"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"112726","Couplet in Oracle Bone Script, one of a pair","Ink on paper"," Calligraphy","39 1/8 x 6 3/16 in. (99.38 x 15.72 cm) (image)
51 1/4 x 9 1/4 in. (130.18 x 23.5 cm) (overall, without roller)",,"Asia","China",,"c. 1940s","Not on View","20th century","","","","","seven bold characters; two red seals; light red guidelines surround characters; brown wax seal on cardboard attached to top of scroll with thread","","From ","Gift of Yang and Helen H. Wang","2011.87.5.1","Calligrapher: Deng Sanmu","Artist","Chinese","Chinese, 1898 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",2728,8989,0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",24.505926,
"112749","Couplet in Oracle Bone Script, one of a pair","Ink on paper"," Calligraphy","39 1/8 x 6 13/16 in. (99.38 x 17.3 cm) (image)
51 1/4 x 9 1/4 in. (130.18 x 23.5 cm) (overall, without roller)",,"Asia","China",,"c. 1940s","Not on View","20th century","","","","","seven bold characters; two red seals, including one seal in URC with the image of a face with glasses; light red guidelines surround characters; brown wax seal on cardboard attached to top of scroll with thread","","From ","Gift of Yang and Helen H. Wang","2011.87.5.2","Calligrapher: Deng Sanmu","Artist","Chinese","Chinese, 1898 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3123,9331,0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",24.505926,
"112759","Fragrance of the Orchids","Ink and color on silk"," Paintings","49 x 25 in. (124.46 x 63.5 cm) (image)
72 1/2 x 33 1/4 in. (184.15 x 84.46 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1902","Not on View","20th century","","","","This scroll depicts several clumps of orchids and lingzhi fungi against a plain background, without a defined context. The leaf blades are rendered in green and the blossoms in light pink. The lingzhi fungus has long been a symbol of longevity, and the orchid has stood for moral fortitude. The title of the painting comes from a Chinese poem Lisao (“The Sorrow of Parting”), written by Qu Yuan (329–299 BCE). In the poem Qu Yuan recounts that he planted nine wan (around 23 square miles) of orchids. The poem is generally taken to be the poet’s self-depiction of a loyal minister estranged from his lord; the flower imagery is meant to suggest his purity of spirit and the beauty of his talents and merits. Ever since this poem became popular, the orchid has been associated with the virtues of highly principled men.","orchid plant with very long, thin turquoise-colored leaves and pale green flowers at center; two lines of text--one at left edge, one at right edge; five red seals, including very large red seal at top center","","From ","Gift of Yang and Helen H. Wang","2011.87.1","Artist: Empress Dowager Cixi","Artist","Chinese","Chinese, 1835 - 1908","","Asian Art","No Copyright–United States","valid",5228,10008,0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",24.505926,true
"112760","Good Fortune and Longevity","Ink and color on silk"," Paintings","49 3/8 x 24 1/2 in. (125.41 x 62.23 cm) (image)
64 1/4 x 36 1/8 in. (163.2 x 91.76 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1902","Not on View","20th century","","","","The artist Cixi was an empress, and created this scroll of peony blossoms by applying graduated washes of color rather than drawing them as ink outlines. This is a hallmark of the mogu, or “boneless,” method, which lends itself to conveying the delicacy and coloring of flower petals. 

The peony has been hailed as the king of flowers in China for its majestic scale, fragrance, and literary associations. Its rich colors and abundance of petals have linked the peony to nobility and wealth. These associations, as well as the inscription of good fortune on this painting, would have made the artwork a prestigious and auspicious gift from Cixi to a relative or courtier.

The peony has been hailed as the king of flowers in China for its majestic scale, fragrance, and literary associations. Its rich colors and abundance of petals have linked the peony to nobility and wealth. These associations, as well as the inscription of good fortune on this painting, would have made the artwork a prestigious and auspicious gift from Cixi to a relative or courtier.","peonies--pink and pale green--on long, leafy stems; three lines of text--two at left edge, one at right edge; five red seals, including very large red seal at top center","","From ","Gift of Yang and Helen H. Wang","2011.87.2","Artist: Empress Dowager Cixi","Artist","Chinese","Chinese, 1835 - 1908","","Asian Art","No Copyright–United States","valid",5189,10109,0,"1",1,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",24.505926,true
"115802","Robe","Silk, gold thread"," Clothing","40 x 56 1/2 in. (101.6 x 143.51 cm)","Robe","Asia","China",,"Date Unknown","Not on View",,"","","","","black robe with scoop neck; long tie at center front; wide sleeves with large gold-embroidered cuffs; a total of eight large circles composed of gold-embroidered objects, flowers and birds on front and back","","From ","Gift of Yang and Helen H. Wang","2012.109.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112710","Text page, from an album of paintings","Ink on paper"," Paintings","11 1/4 x 16 1/8 in. (28.58 x 40.96 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Page","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","19 lines of text; three red seals","","From ","Gift of Yang and Helen H. Wang","2012.109.5.14","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112702","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two standing figures, seen from back, both looking up at two cranes flying in ULC; taller figure at left holds a large leaf over his head; both figures' robes blow in breeze","","From ","Gift of Yang and Helen H. Wang","2012.109.5.6","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112715","Text page, from an album of paintings","Ink on paper"," Paintings","12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Page","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","five large characters; one short line of text at left with one red seal; mottled brown paper","","From ","Gift of Yang and Helen H. Wang","2012.109.5.19","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112704","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","two figures, with robes flowing in the breeze; bald figure at left holds a small model tower/building (?), glowing red; smaller figures at left in blue robes holds a tray of flowers and strews flowers to right","","From ","Gift of Yang and Helen H. Wang","2012.109.5.8","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
"112701","Arhats, from an album of paintings","Ink and color on silk"," Paintings","11 1/4 x 16 3/16 in. (28.58 x 41.12 cm) (image)
12 15/16 x 18 1/2 in. (32.86 x 46.99 cm) (mount, folded)","Leaf","Asia","China",,"16th-17th century","Not on View","16th-17th century","","","","","figure at left wearing tan, grey and red robes, handing a red bottle to tallest central figure; central figure wears a gold hoop earring and tan and grey robes with gold floral designs; small figure in LC drops a red staff with three bundles tied to it (two blue, one red), and reaches upward toward a fantastic animal in URC","","From ","Gift of Yang and Helen H. Wang","2012.109.5.5","Artist: Attributed to Ding Yunpeng","Artist","Chinese","Chinese, 1547 - 1628","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Yang and Helen H. Wang""",12.252963,
