"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights"
"12111","Beer pot","Clay"," Ceramics","14 x 16 in. (35.56 x 40.64 cm)","Beer pot","Africa","South Africa","Zulu","mid 20th century","Not on View","20th century","Tag","","[6201], on paper tag, taped to interior","Among the Zulu peoples, home-brewed sorghum beer is the preferred food of the ancestors. Beer drinking is an indispensable part of communal celebrations of life’s milestones, including birth, marriage, and death. Pots for serving and drinking beer are embellished with textured patterns, some of which are figurative, and then blackened in a smoky reduction firing of grass or dung. Blackening attracts the ancestors, whose presence and blessing are desired.","Large pot with flaring midsection and tapering shoulder; decorated with incised textured half-circles below mouth and band of leaf-like shapes alternating with 4 triangles between 3 textured bands","",,"Anonymous gift of funds","99.115.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5376,4268,0,"1",1,,,"[""""]","[{""title"":""Zulu, Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""link"":""http://audio-tours.s3.amazonaws.com/p411.mp3"",""number"":""411"",""type"":""audio""}]","[{""title"":""Beer Pot"",""_id"":""12111"",""objectId"":""12111"",""description"":""<p>How is brewing beer like growing babies? The Zulu believe the same ancestral forces that ferment beer also create children in the womb. Zulu families will drink beer together and ask their ancestors to help grow the brood. Round, shiny black pots like this one are at the center of Zulu beer parties, refreshing the living while linking them to past family ancestors.</p>"",""link"":""http://artstories.artsmia.org/#/o/12111"",""type"":""artstory""}]","culture:""Zulu""",42.25483,,,
"137642","Vessel","Terracotta"," Ceramics","14 1/2 × 18 × 18 1/4 in. (36.83 × 45.72 × 46.36 cm) (overall)","Vessel","Africa","South Africa","Zulu","1990","G236","20th century","","","interior, ink on tape: #112","Traditional Zulu earthenware vessels function as potent connectors between ancestors and the living. Most are made for either brewing or serving mild beer, which is communally consumed at important occasions. Even though Zulu potters work within a traditional artistic canon of process, form, and surface treatment, there is considerable opportunity for individual expression. Indeed, distinguishing’s one’s pottery is a primary vehicle for women to assert and increase their prestige within Zulu society. Mncane Nzuza’s pots, remarkably accomplished both technically and aesthetically, are a testament to this dynamic.","rounded pot with tapered bottom; hole at top with smooth border; upper section is textured by rows of small pyramid shapes; bottom section is untextured","","From ","Funds from an anonymous endowment","2020.3","Artist: Mncane Nzuza","Artist","South African","South African, born 1950","%C2%A9 Mncane Nzuza","Arts of Global Africa","In Copyright","valid",7839,7839,1,"1",0,,,"[""""]",,,"culture:""Zulu""",31.18809,true,,
"120403","Milk pail","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","19 3/4 × 6 3/4 × 6 3/4 in. (50.17 × 17.15 × 17.15 cm)","Milk pail","Africa","South Africa","Zulu","1900-1950","Not on View","20th century","","","","","elongated vessel that tapers at the bottom; four triangular wedges protrude above shoulder of vessel with one area with a pattern of ribbed squares above and two below; black mount","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.94.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5618,8660,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,true,true,
"120402","Horn container for snuff","Horn, metal, wood"," Accessories","15 1/2 × 11 1/2 × 1 5/8 in. (39.37 × 29.21 × 4.13 cm)","Horn container for snuff","Africa","South Africa","Zulu","late 19th century","Not on View","19th century","","","","","banana shaped container made of ribbed horn, one half light and one half dark in color; stopper in each end; ends of body of container and three straps made of woven brass (?) wire; stoppers are dark in color with an open circular shape at the ends; black mount","","From ","The Ted and Dr. Roberta Mann Foundation Endowment Fund","2014.94.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8148,5961,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,true
"4288","Woman's Shawl","Cotton and glass beads"," Clothing","23 x 33 1/4 in. (58.42 x 84.46 cm)","Shawl","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.84","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,3443,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,
"8999","Woman's Hat","Raffia, hair, pigment"," Accessories","5 1/4 x 16 in. (13.34 x 40.64 cm)","Woman's Hat","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","In the early nineteenth century, married Zulu women commonly styled their hair by shaving their heads to leave only a cone-shaped topknot at the crown and coloring it red. A wide circular headdress, known as isicholo, replaced this hairstyle in the late nineteenth century. In many areas, Zulu women continue to wear it as a sign of their married status at special events and ceremonies. 

The isicholo is constructed using a basketry frame, which is covered with string or yarn to produce the dense texture. The hat is then dyed with a mixture of ochre and fat. A century ago, these hats were made with grass fibers and human hair.","wide circular flat top with woven plait to one side; painted with red pigment; handle with latex gloves, pigment contains lead (but no mercury)","",,"Gift of funds from The Regis Foundation","97.7.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7230,5428,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,
"4808","Vessel","Ceramic"," Ceramics","9 1/4 x 9 3/4 in. (23.5 x 24.77 cm)","Vessel","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","","round vessel with sgraffito decoration in upper half of form; surfaces are burnished; clay body is dark chocolate brown","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.21.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2034,1920,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,
"28653","Vessel","Ceramic"," Ceramics","9 x 9-1/4 x 9-1/4 in. (22.9 x 23.5 x 23.5 cm)","Vessel","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","","round vessel with impressed decoration in upper half of form; surfaces are burnished; clay body is dark chocolate brown","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.21.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1828,1828,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,
"30798","Staff","Wood"," Sculpture","39 1/8 x 2 3/8 x 2 3/8 in. (99.4 x 6 x 6 cm)","Staff","Africa","South Africa","Zulu","19th-20th century","Not on View","19th-20th century","","","","","Elongated ball on top with a flared-out ring below; section carved into a spiral below ring; one side at top through spiral stained lighter than remainder","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.17","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3392,5179,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,
"19971","Headdress and cape","Feathers, beads, fibers and horn"," Accessories; Clothing","64 x 36 in. (162.56 x 91.44 cm) (headdress)
54 x 32 in. (137.16 x 81.28 cm) (cape)","Headdress and cape","Africa","South Africa","Zulu","20th century","Not on View","20th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","73.14a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3574,5327,0,"1",0,,,"[""""]",,,"culture:""Zulu""",20.121347,,,
"5689","Staff","Wood, metal"," Sculpture","37 3/16 x 1 9/16 x 1 9/16 in. (94.5 x 4.0 x 4.0 cm)","Staff","Africa","South Africa","Zulu","19th-20th century","Not on View","19th-20th century","","","","","Staff with standing figure at top; abstracted alligator below figure; metal cap on bottom; figure has inlaid eyes","","From ","Gift of the Coudron Collection - Mr. & Mrs. Albert J. Coudron","98.249.41","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Zulu""",10.060674,,,
"113091","Dish","Telephone wire"," Tools, Equipment and Utilitarian Objects","2 1/2 x 7 7/8 x 7 7/8 in. (6.35 x 20 x 20 cm)","Dish","Africa","South Africa","Zulu","late 20th century","Not on View","20th century","","","","","red and copper-colored woven wire; bowl form; radiating spiral form at center with each leg terminating in flaring, widening zigzag","","From ","Gift of Target Corporation","2011.71.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Zulu""",10.060674,,,
"113090","Dish","Telephone wire"," Tools, Equipment and Utilitarian Objects","1 1/2 x 11 7/8 x 11 7/8 in. (3.81 x 30.16 x 30.16 cm)","Dish","Africa","South Africa","Zulu","late 20th century","Not on View","20th century","","","","","black and white woven wire; rather flat dish form; central trefoil with radiating geometric patterns; chevrons at edges","","From ","Gift of Target Corporation","2011.71.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Zulu""",10.060674,,,
