"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"106012","Robe","Silk (?), cotton, metallic threads"," Textiles",,"Robe","Asia","Turkey","Ottoman","19th century","Not on View","19th century","","","","","long open jacket with long sleeves; openings have alternating scallops--front, hem, side slits to waist and sleeves with slits on inside to elbow; predominately yellow fabric with purple, blue, red and green stripes and daisy pattern; metallic gold trim; off-white lining; lower sleeves lines in brown and red floral printed fabric","","From ","Gift of Richard L. Simmons","2008.41.80","","Artist",,,"","Asian Art","Public Domain","valid",4711,3405,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",20.86813
"79949","Child's Hat","Silk, cotton, metallic threads"," Accessories","8 13/16 x 8 9/16 x 5 5/16 in. (22.38 x 21.75 x 13.49 cm)","Child's Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","soft padded cap with neck cover and ""ears""; blue silk ground embroidered in reds with birds, insects, dragons and fanciful animals; red and white printed lining","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",20.86813
"106017","Pair of woman's leggings","Silk, cotton, metallic threads; needlework"," Textiles","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (a)
8 5/8 x 6 11/16 in. (21.91 x 16.99 cm) (b)","Pair of woman's leggings","Asia","Afghanistan","Pashtun Mangal","1925-1950","Not on View","20th century","Tag","","inside leggings, on cloth tag: [A35a] and [A35b]","","pair of leggings; mostly deep red silk threads in horizontal bands at top and vertical bands at bottom; geometric patterns at top in dark blue, light green, cream, gold and orange; feather patterned rows at bottom; bottom bands intersected with two single rows of gold threads on b only; some small feathered areas in orange, dark blue, light green, aqua and creamy gold (a and b); heavy black thread seams","","From ","Gift of Richard L. Simmons","2008.41.85a,b","","Artist",,,"","Asian Art","Public Domain","valid",4098,2476,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",18.271622
"92213","Baby Carrier","Silk, cotton, metallic threads; needlework"," Textiles","27 x 66 1/2 in. (68.58 x 168.91 cm) (including ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued abstract embroidered figure on deep blue damask; red silk ties and border bound in black and embroidered in flora and fauna; appliques bordered with metallic thread; green, pink; black lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.107","","Artist",,,"","Asian Art","Public Domain","valid",5286,2710,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",18.271622
"103342","Robe","Silk, cotton, metallic threads; needlework"," Textiles","56 3/4 x 58 in. (144.15 x 147.32 cm)","Robe","Asia",,"Ottoman","second quarter 19th century","Not on View","19th century","Tag","","inside collar, on tag: [A18]","","long robe with long side slits; green fabric woven with orange, metallic gold and brown stripes; multicolored simple floral embroidery between stripes; white lining","","From ","Gift of Richard L. Simmons","2007.97.14","","Artist",,,"","Asian Art","Public Domain","valid",3856,3814,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",18.271622
"92261","Baby Carrier","Silk, cotton, metallic threads; needlework"," Textiles","21 1/2 x 19 1/2 in. (54.61 x 49.53 cm) (without ties)
16 in. (40.64 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue damask body with rectangle in top center with flat embroidery of flora in green, pink, blue on brown silk; ties form border on three sides in red and brown with padded embroidered flora; black velvet applique with scroll corners outlined in green and pink braid with gold metallic; lined in red chrysanthemum print","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.146","","Artist",,,"","Asian Art","Public Domain","valid",4946,3892,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",18.271622
"106064","Bodice (dress top)","Silk, cotton, metallic threads; needlework"," Textiles","14 1/2 x 55 1/2 in. (36.83 x 140.97 cm) (cuff to cuff)","Bodice (dress top)","Asia","Afghanistan","Pashtun","c. 1920-1950","Not on View","20th century","Tag","","on lining, on cloth tag: [A3]","","heavily embroidered bodice--skirt has been removed; colors include gold, maroon, green, white, black, red; geometric patterns in wide bands; back of bodice not embroidered; woven silk piece at top in yellow and red--maroon below; embroidered band at waist; tufts of yarn in red and black on cuffs and center front, along shoulder seams and sleeve seams in front","",,"Gift of Richard L. Simmons","2008.41.126","","Artist",,,"","Asian Art","Public Domain","valid",4868,1736,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",18.271622
"29037","Marriage tunic","Silk, cotton, metallic threads, mirrors; needlework"," Textiles","38 1/2 x 37 1/4 in. (97.8 x 94.6 cm)","Marriage tunic","Africa","Tunisia",,"20th century","Not on View","20th century","","","","","short-sleaved, multi-colored, with slit neckline; six squares on front; three vertical stripes on each side; horizontal bands on back, primarily blue and black","",,"Gift of Stanley Gregory","96.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",15.675112
"92276","Marriage Banner","Silk, cotton, metallic threads, beads; needlework"," Textiles","33 1/2 x 124 in. (85.09 x 314.96 cm)","Marriage Banner","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two horizontal flannel sections, each with five embroidered tableaus depicting fanciful animated reptiles and animals separated by vertical straps with tacked-on floral and fauna appliqued medallions with tassels; top section is light blue, bottom red; brown border on each section; embroidery is multicolored pastels with black accents; doubled 8"" white strip across top, probably for hanging; dark blue lining","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.161","","Artist",,,"","Asian Art","Public Domain","valid",6932,2344,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",15.675112
"77433","Inner wedding veil (Patori)","Silk, cotton, metallic threads; block print and painting"," Textiles","62 1/2 x 70 1/16 in. (158.75 x 177.96 cm)","Inner wedding veil (Patori)","Asia","India",,"c. 1925-1950","Not on View","20th century","","","","Fine tie-dye was a luxury item, often copied by less expensive techniques.  Block printing gave a good imitation, as shown by the wedding veil on the right.  Its silk ground and metallic threads furthered the illusion of a costly tie-dyed piece.  

The veil on the left is a more unusual example; here, embroidery is the means of mimicry. The young woman who stitched this veil for her wedding emphasized its festive nature by using cross-shaped patterns associated with chaupar, a popular Indian game known in the West as ""parcheesi.""","red ground; printed faux tie dye pattern in green and black, and floral and geometric patterns in white, green and yellow; metallic thread trim on 2 1/2 sides. Textiles-Surface Ornamentation-Dyed-Printed","","From ","Gift of funds from Richard L. Simmons","2003.116","","Artist",,,"","Asian Art","Public Domain","valid",3359,3758,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",13.078603
"100984","Festival veil","Silk, cotton, metallic threads, sequins, beads; appliqué, embroidery with applied passementerie bands"," Textiles","152 x 90 1/2 in. (386.08 x 229.87 cm) (approximate)","Festival veil","Asia","India","Rajput","early 20th century","Not on View","20th century","","","","","pink fabric; sequins; floriform appliqués of gold metallic fabric and green and blue silk in two styles; elaborate gold metallic trim; lined with pink cotton; undecorated areas at URC and ULC","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.19","","Artist",,,"","Asian Art","Public Domain","valid",3999,3311,0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",10.482095
"95846","Collar","Silk, cotton, metallic threads, paper"," Accessories","15 1/4 x 31 3/16 in. (38.74 x 79.22 cm)","Collar","Asia","China","Miao people","late 19th century","Not on View","19th century","","","","","couched threads on blue silk-covered paper; wide mitered outer border; dark brown pattern formed by couching stitched; narrow inner border in gold scrolls and floral motif; large center area in gold, red, green and brown with celestial landscape motif with two phoenixes, bats, clouds, fish and other symbols; red backing","","From ","Gift of Charlotte Karlen","2004.231.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",9.135811
"94336","Back Streamers","Silk, cotton, metallic threads, glass beads, metal ornament"," Accessories","38 1/2 x 5 1/2 in. (97.79 x 13.97 cm) (a)
43 1/4 x 6 1/4 in. (109.86 x 15.88 cm) (b)
36 7/8 x 45 1/2 in. (93.66 x 115.57 cm) (c)","Back Streamers","Asia","China","Miao","Date Unknown","Not on View",,"","","","","a: five attached large geometric pieces in turquoise, cream, dark lavender, fuscha, black; all pieces embroidered in floral designs; stitched tape edges; three long gold tassels; one metal ornament on PL tassel; pieces joined by clear glass beads; b: 13 attached pieces; four large geometric end pieces (turqouise, rose, red and black), in silk brocade, with nine bird and floral shapes connected by silvered glass beads; metal and cotton embroidered; some pieces edged in colored tape; some pieces have small colored tassels; two large red and green tassels at bottom attached with large glass beads; all pieces are embroidered; c: five attached large geometric pieces in turquoise, dark lavender, peach, fuscha, black; all pieces embroidered in floral designs; stitched tape edges; three long green tassels; center tassel has gold metal ornament; pieces joined by clear glass beads","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.423a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",6.5393014
"28325","Wedding Belt","Silk, cotton, metallic threads; lampas weave with braided warp fringes"," Textiles","106 x 18 1/2 in. (269.24 x 47 cm) (without fringe)
35 in. (88.9 cm) (fringe)","Wedding Belt","Africa","Morocco",,"early 20th century","Not on View","20th century","","","","The bridal belt was worn by the urban elite of northern Moroccan cities. This enormous belt - 106 inches long with 35 inches of braided fringe on either side - would usually be folded lengthwise and wrapped several times around the bridal caftan. The beautiful accessories were created using a complex technique called lampas, requiring a team of several specialized weavers to complete.

The design patterns on the belt are significant. The floral and geometric patterns recall Spanish Islamic influence. At each end of the belt, one can see the eight-pointed star, associated with both Moroccan and Islamic values, and the hamsa, or Hand of Fatima, a protective sign.","lampus weave with braided warp fringes","","From ","Gift of Constance B. Kunin","94.3.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk, cotton, metallic threads""",6.5393014
