"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"80936","""Popular Ōtsu-e Phenomenon""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 28 3/4 in. (36.4 × 73.1 cm) (image, sheet, vertical ōban triptych)","Print (ukiyo-e)","Asia","Japan",,"1848","Not on View","19th century","","Ichiyu_sai Kuniyoshi on each panel","Censor:Mera, Murata
Publisher:Minatoya
Artist\'s seal
Carver:Horitakichi(O_ta Takichi)","Folk paintings produced by anonymous artists in Ōmi Province (present-day Shiga Prefecture) during the Edo period came to be called Ōtsu-e (Ōtsu paintings) because they were sold in and around the town of Ōtsu, an official way station on the Tōkaidō road.
For this print, Kuniyoshi drew on the play Keisei hangonkō (The Beauty Whose Spirit Appears in the Incense Smoke), written for the puppet theater by Chika- matsu Monzaemon (1653–1724). In one dramatic episode, the authorities are about to arrest a certain artist named Matahei on false charges, but the characters in Matahei’s paintings magically spring to life and defend him. The composition was actually slightly subversive. Attempting to evade edicts forbidding the depiction of Kabuki actors, Kuniyoshi substituted the faces of famous performers for the Ōtsu-e characters’ faces. As if taunting government censors, he even pictured the warrior monk Benkei wearing kumadori (Kabuki makeup).","","","From ","Gift of  Harriet and Edson Spencer","99.59.24a-c","Artist: Utagawa Kuniyoshi; Publisher: Minatoya Kohei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2927,1510,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32400","Fudō Myōō","Hanging scroll; ink and color on paper"," Paintings","20 1/2 x 9 1/2in. (52.1 x 24.1cm)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","","","","From ","Gift of Harriet and Edson Spencer","99.59.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3744,7891,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32423","Akiba Gongen, Manifestation of Mt. Akiba","Ink and color on paper"," Paintings","25 9/16 x 11 1/8 in. (64.93 x 28.26 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","","","","","Winged, hairy male figure with long nose, wearing a white robe and headband, holding a sword in his PR hand and a loose coil of rope in his PL hand and standing on a white doglike animal with snakes around its ankles; flames behind","","From ","Gift of Harriet and Edson Spencer","99.59.27","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4405,9852,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32425","Shaving Fukurokuju from a Ladder","Pigment and paper on wood"," Woodwork","30 x 6 5/16 x 3/4in. (76.2 x 16 x 1.9cm)","Painting","Asia","Japan",,"late 18th century","Not on View","18th century","","","Untranslated inscription, at top below paper sticker; lender\'S sticker and label, taped to back","","Dark-skinned, bare-chested man shaving the long, slightly pointed head of a seated figure with a white beard; paper sticker at top","","From ","Gift of Harriet and Edson Spencer","99.59.29","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1129,4972,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"32364","Falconer","Hanging scroll; ink and color on paper"," Paintings","23 3/16 x 8 15/16in. (58.9 x 22.7cm)","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","18th-19th century","","","","","","","From ","Gift of Harriet and Edson Spencer","99.59.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4315,10217,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8128","Monkey trying to catch a catfish with a gourd","Ink on paper"," Paintings","11 5/16 x 4 1/8 in. (28.73 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","Illegible mark, in red, LL corner","Kōans are seemingly nonsensical questions that a Zen master would ask his pupils, and among the most famous kōans is this one: ""How to catch a slippery catfish with a smooth gourd."" In the 15th century, a court painter made the first known painting of this subject. By the early 18th century, a more humorous take on the phrase began to appear in Ōtsu-e, the simple folk paintings that originated in the town of Ōtsu, on Lake Biwa—a monkey hopelessly trying to achieve the impossible.","Grey monkey with tan face and red tail standing on the PL front fin of a vertically placed catfish with a gourd tied around its waist with a red cord","",,"Gift of Harriet and Edson Spencer","99.59.34","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1701,4309,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8127","Benkei with Temple Bell","Ink on paper"," Paintings","11 1/4 x 4 1/8 in. (28.58 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","Grey-skinned man dressed in grey and white garment with red-orange vest holding a barrel-shaped black and white object above his head","",,"Gift of Harriet and Edson Spencer","99.59.38","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1693,4262,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8129","Spear Bearer","Ink on paper"," Paintings","11 1/4 x 4 1/8 in. (28.58 x 10.48 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JS (?--inside a circle)], in red, LR corner","","Striding man with pot-belly wearing an open-fronted shirt carrying a red staff in his PR hand with a black gourd-shaped object at the top","",,"Gift of Harriet and Edson Spencer","99.59.37","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1716,4272,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8124","Wisteria Maiden","Ink on paper"," Paintings","11 3/16 x 4 3/16 in. (28.42 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","LL corner,  in red:  JK (?--inside a circle)","","Woman wearing hat standing in twisted pose, looking over her shoulder; red and grey foliage behind; Matted","",,"Gift of Harriet and Edson Spencer","99.59.32","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1748,4326,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
"8123","Shaving Fukurokuju from a Ladder","Ink on paper"," Paintings","11 1/4 x 4 3/16 in. (28.58 x 10.64 cm) (sight)","Painting","Asia","Japan",,"late 19th century","Not on View","19th century","","","[JK (?--inside a circle)], in red, LR corner","","Grey-skinned man sitting on the shoulders of a standing man with elongated head; standing man's lower legs not delineated; stylized clouds at bottom","",,"Gift of Harriet and Edson Spencer","99.59.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1748,4351,0,"1",0,,,"[""""]","creditline:""Gift of Harriet and Edson Spencer""",22.359722
