"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"77363","View of the Stables of Versailles from the Courtyard","Hand-colored etching and engraving"," Prints","12 1/2 x 16 3/4 in. (31.75 x 42.55 cm) (sheet)",,"Europe","France",,"18th century","Not on View","18th century","","","","","view, vue d'optique","","From From ""Vue de Versailles""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,261","Artist: Jacques Rigaud; Engraver: Balthasar Friedrich Leizelt","Artist","French","French, c. 1681 - c. 1753","","European Art","Public Domain","valid",4924,3772,0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,
"75550","Blue Butterflies and Pomegranate","Hand-colored etching and engraving"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signatures","","The two Morpho menelaus (Linnaeus) butterflies here are shown life-size. These slow-flying insects had a seven-inch wingspan and with their iridescent wings would have presented a dramatic sight high up in the jungle canopy. In this image Merian chose to illustrate the butterflies on a pomegranate tree. Though not native to South America, the tree had been introduced to Suriname and was quite familiar to her European audience.","Plate 9","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,715","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3581,4778,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,true
"75552","Bananas and Blue Lizard","Hand-colored etching and engraving"," Prints","13 x 11 1/4 in. (33.02 x 28.58 cm) (sheet)",,"Europe","Germany",,"1705-1771","Not on View","18th century","","","","The owl butterfly, Caligo teucer (Linnaeus), is shown in flight and resting on a kind of banana. Merian recorded, ""Both its upper wings are a light ochre color, the other two are a beautiful blue."" The identification of the lizard has been the subject of some debate among naturalists; it is now generally believed to be a member of the Cnemidophorus lemniscatus species complex. Merian said that she included the lizard in this watercolor as ""decoration."" She fondly recalled that it had ""built its nest in the floor of my house; in this nest lay four eggs, white and round, like the three to be seen on the stalk. I brought them back with me in the ship to Holland and while we were at sea the baby lizards crawled out of the eggs, as small as the one to be seen on the stalk.""","Plate 23","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,720","Artist: After Maria Sibylla Merian; Engraver: Pieter Sluyter (Sluiter)","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,4777,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,true
"75553","Citrus Fruit and Beetle","Hand-colored etching and engraving"," Prints","13 3/4 x 10 in. (34.93 x 25.4 cm) (sheet)","Print","Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","This large citron, Citrus medica (Linnaeus), grows as a shrub or tree to about twelve feet tall and was introduced to South America during the sixteenth or seventeenth centuries. Merian commented ""They are candied; in Holland they are baked in gingerbread."" The colorful insect is the Harlequin beetle, a species found from southern Mexico to northern Argentina. Merian admired it very much, saying; ""The beautiful black beetle decorated with red and yellow flecks shown resting on the fruit was added on account of its rarity to complete and decorate the engraving, although I do not know its origin; I gladly leave it to others to investigate this creature further.""","Plate 28","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,721","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3476,5001,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""18953"",""75553""]","medium:""Hand-colored etching and engraving""",15.990955,true
"75554","Swallowtails and Great Yellow Fruit","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 29","","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,722","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3570,5269,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,true
"75556","Red Beetle, White Morning Glory","Hand-colored etching and engraving"," Prints","13 1/2 x 10 1/4 in. (34.29 x 26.04 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","","","","Plate 50","","From Metamorphosis Insectorum Surinamensium, first published 1705




","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,725","Artist: After Maria Sibylla Merian; Engraver: Joseph Mulder","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",3495,4982,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,true
"75561","Insects and Fish with Island Background","Hand-colored etching and engraving"," Prints","17 1/8 x 12 5/8 in. (43.5 x 32.07 cm) (sheet)",,"Europe","Netherlands",,"1705-1771","Not on View","18th century","","No signature","","","Plate 72","","From Metamorphosis Insectorum Surinamensium, first published 1705



","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,730","Artist: After Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6229,9115,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,true
"71980","Common Provence Rose Bud","Hand-colored etching and engraving"," Prints","13 7/8 x 9 3/4 in. (35.24 x 24.77 cm) (plate)",,"Europe","England",,"c. 1775","Not on View","18th century","

","","
","","Plate 4","","From The British Herbal (1770, 1st Edition; 1775, 2nd Edition) London?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,933","Artist: after John Edwards; Engraver: William Darling","Artist","English","English, 1763 - 1806","","European Art","Public Domain","valid",3652,5516,0,"1",0,,,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,
"72546","Vase of Flowers","Hand-colored etching and engraving"," Prints","19 1/2 x 14 3/4 in. (49.53 x 37.47 cm) (plate)",,"Europe","France",,"c. 1675-1685","Not on View","17th century","

","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Books of Several Vases of Flowers Made after Nature (Livres de Plusieurs Vaze de Fleurs facit d'Après le Naturel), Paris, 1675-85","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,666","Artist: After Jean-Baptiste Monnoyer","Artist","French","French, 1636- 1699","","European Art","Public Domain","valid",3475,5024,0,"1",0,"R-D, III, 14, Dunthorne 212
",,"[""""]","medium:""Hand-colored etching and engraving""",15.990955,
"7368","Caterpillars, Butterflies and Flower","Hand-colored etching and engraving"," Prints","15 x 11 1/8 in. (38.1 x 28.26 cm) (sheet)","Print","Europe","Germany",,"1705 (1705-1771)","Not on View","18th century","","","","In this beautifully balanced composition, Merian has depicted two Saturniid moths Arsenura armada (Cramer) at top right and bottom left. The larvae are not the early stage of this moth as Merian had thought, but of another species. The plant in the center is the Palisade tree, which can grow sixty-five feet tall and is native to tropical South America. The Saturniid moth has a wide distribution from Mexico to southern Brazil and can vary greatly in appearance.","Plate 11","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From Metamorphosis Insectorum Surinamensium, first published 1705

","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,717","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","European Art","Public Domain","valid",6396,9153,0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l Museum, 1967",,"[""7368"",""75551""]","medium:""Hand-colored etching and engraving""",15.990955,true
