"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"40353","Staatliches Bauhaus in Weimar, 1919-1923","Photolithographic illustrations, letterpress; bound volume"," Books","9 3/4 x 10 in. (24.8 x 25.4 cm)","Exhibition catalogue",,,,"1923","Not on View","20th century","","","","","","Norwest Corporation, Minneapolis; given to MIA, 1998.",,"The Modernism Collection, gift of Norwest Bank Minnesota","B.98.10.1","Designer: Cover design by Herbert Bayer; Designer: Book design and layout by László Moholy-Nagy; Printer: Bauhausverlag, Munich, Germany","Artist","American (born Austria)","American (born Austria), 1900-1985","","Prints and Drawings","No Copyright–United States","valid",3706,3638,0,"1",0,"A&O p. 67; Modernity p. 153; Aynsley p. 87; Page Design 244;",,"[""""]","medium:""Illustrations; letterpress; bound volume""",20.764654
"146164","Broken Manual","Color and black-and-white illustrations, letterpress; bound volume"," Photographs; Books","11 × 8 7/16 × 11/16 in. (27.9 × 21.4 × 1.8 cm)","Artist's book","North America","United States",,"2010","Not on View","21st century","","Third page is a letter with signature of Lester B. Morrison","Green circular stamp back cover: Little Brown Mushroom; black stamp back cover: STEIDL; ISBN and barcode at BC back cover","Four years in the making, Alec Soth's artist's book, Broken Manual (2010), was designed as an underground guidebook for those hoping to escape their lives. Through image and word, Soth investigates places where people retreat from civilization. His photographs of hermits, monks, survivalists, and others living ""off-grid"" are accompanied by reflections written by Lester B. Morrison (pseudonym for Soth himself) that include such tips as disguising one's appearance and devising a new identity. Ultimately, the book offers a glimpse into Soth's private world, one in which he examines his own motivations, fears, and doubts.","Gray softcover manual bound with white cloth tape; BROKEN MANUAL appears on spine as if written with a black marker; cover has printed title underlined with black marker and the 'Lester's' lightly written in pencil to the L of the title; authors' names printed at BC: Lester B. Morrison & Alec Soth; interior has green pages with typeface instructions interspersed with white pages containing Soth's photographs; some of the images are accompanied by descriptions that appear handwritten in pencil; many images of scenes that evoke loneliness and isolation, portraits of bearded man, burnt bus, old building, etc.; a few pages fold out; colophon on last page gives date as 2010; production and printing Steidl, Gottingen, Germany; back cover is a black-and-white image of man with face obscured along with stamps and bar code","",,"Gift of Mary and Bob Mersky","2023.82.2","Artist: Alec William Soth; Author: Lester B. Morrison (Alec Soth); Publisher: Little Brown Mushroom, St. Paul, Minnesota","Artist","American","American, born 1969","","Global Contemporary Art","In Copyright","valid",850,845,1,"1",0,"Parr and Badger III: 228",,"[""""]","medium:""Illustrations; letterpress; bound volume""",14.8560295
"6101","Die träumenden Knaben (The Dreaming Youths)","Color lithographs and line block illustrations; letterpress; bound volume"," Books","9 7/16 × 11 9/16 in. (23.97 × 29.37 cm) (each sheet)","Artist's book","Europe","Austria",,"1907-08 (published 1917)","Not on View","20th century","","","","The Dreaming Youths was Kokoschka's first graphic work, published when the artist was only twenty-one years old. Commissioned by the Weiner Werkstätte, the important progenitor of Jugendstil (Viennese Art Nouveau), Kokoschka's illustrated book was designed as a ""picture-poem"" featuring ten lithographs and a text written by the artist. Kokoschka's colorful, exotic landscape imagery supports the book's loose narrative, a stream-of-consciousness account of the fantastic dreams of adolescent boys.

When first published in 1908, only a few copies of the book were sold. The remaining edition was later purchased by a German publisher and re-issued in the present binding in 1917.","eight photolithographs and three line block reproductions; binding: pouch binding; beige linen over cardboard, b&w illustration applied to front cove; endpapers: off-white wove paper; 10 pp.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1989.",,"Gift of Ruth and Bruce Dayton","B.89.4","Artist: Oskar Kokoschka; Author: Oskar Kokoschka; Publisher: Kurt Wolff Verlag, Vienna, austria","Artist","Austrian","Austrian, 1886–1980","","European Art","No Copyright–United States","valid",2560,1047,0,"1",0,"W.W. 22-29; V&A 22-29; A. 1-8",,"[""6101"",""64230"",""64231"",""64233"",""64234"",""64235"",""64236"",""64237"",""90278""]","medium:""Illustrations; letterpress; bound volume""",14.8560295
"49934","The Everyday Magic of Walterlee Higgins","Color print and collage illustrations, letterpress; bound volume"," Prints; Books","10-1/4 x 7 x 5/8 in. (26.0 x 17.8 x 1.6 cm)","Illustrated book","North America","United States",,"1998","Not on View","20th century","","Signed by the artists and author","","","From the deluxe edition of 26 housed in a decorative enclosure of red morocco, red buckram, oak, brass, and embossing; with printed gold, black, and red lettering.","",,"Gift of Harold Peterson","2001.102.5a,b","Artist: Amos Paul Kennedy et al.; Author: David Haynes; Designer: Book enclosure designed by Dennis Ruud; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist",,,"Art %C2%A9 Amos Paul Kennedy%0D%0AText %C2%A9 David Haynes","Arts of the Americas","In Copyright","valid",4556,5763,1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",14.8560295
"6077","Three Young Rats and other Rhymes","Illustrations, letterpress; bound volume"," Books","10 1/4 x 7 3/4 in. (26.04 x 19.69 cm)","Illustrated book","North America","United States",,"1946","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1983.","From ","Gift of Bruce B. Dayton","B.83.13","Artist: Alexander Calder; Author: Introduction by James Johnson Sweeney; Publisher: Museum of Modern Art, New York , New York (facsimile edition); Printer: Crafton Graphic Co., New York","Artist","American","American, 1898–1976","%C2%A9 2015 Calder Foundation%2C New York %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"96498","London as Seen by Charles Dana Gibson","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1897","Not on View","19th century","","","","","","Abby Weed Grey, St. Paul; given to MIA, 1983.","From ","Gift of Abby Weed Grey","B.83.27","Artist: Charles Dana Gibson; Publisher: Charles Scribner's Sons , New York","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"96032","Eighty Drawings, Including the Weaker Sex","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1903","Not on View","20th century","","","","","Photomechanical illustrations","","From ","Gift of William E. Holcomb","B.83.24","Artist: Charles Dana Gibson","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"96029","Americans","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1902","Not on View","20th century","","","","","Photomechanical illustrations","","From ","Gift of William E. Holcomb","B.83.21","Artist: Charles Dana Gibson","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"96033","The Gibson Book (Vol. I)","Illustrations, letterpress; bound volume"," Books","11 3/8 x 17 1/2 inches","Illustrated book","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","Photomechanical illustrations, reproductions of drawings","","From ","Gift of William E. Holcomb","B.83.25","Artist: Charles Dana Gibson","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
"96025","Pictures of People","Illustrations, letterpress; bound volume"," Books","11 7/8 x 17 7/8 inches","Illustrated book","North America","United States",,"1896","Not on View","19th century","","","","","Photomechanical illustrations","","From ","Gift of William E. Holcomb","B.83.20","Artist: Charles Dana Gibson","Artist","American","American, 1867 - 1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Illustrations; letterpress; bound volume""",11.859483
