"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82960","After the Storm","Halftone"," Photographs","6 1/2 x 4 15/16 in. (16.51 x 12.54 cm) (image)
10 3/4 x 7 13/16 in. (27.31 x 19.84 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" December 1903 (vol. 6, No. 4)","The Miscellaneous Works of Art Purchase Fund","90.111.24.5","Photographer: J. C. Vail","Artist","American","American","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","vail",5.699026
"82866","Vail, Colorado","Woodblock print; ink and color on paper"," Prints","14 x 22 1/16 in. (35.5 x 56 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1966","Not on View","20th century","Left: [?????　?????] {1966nen saku, Kororado}; bottom, in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.79","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016602",,"[""""]","vail",5.4577785
"82928","Mt. Holly Cross, Vail, Colorado","Woodblock print; ink and color on paper"," Prints","14 3/16 x 22 5/16 in. (36 x 56.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1966-1971","Not on View","20th century","Left: [?????　?????] {1966nen saku, ?????}; bottom, in black: [Mt. Holly Cross, Vail, Colorado] [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.80","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016601",,"[""""]","vail",3.8438063
"55781","Portait of C. Hoppe","Mezzotint"," Prints","9 5/8 x 7 1/4 in. (24.45 x 18.42 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.74.31","Artist: Wallerant Vaillant","Artist","Dutch (born France)","Dutch (born France), 1623 - 1677","","European Art","Public Domain","valid",2819,3540,0,"1",0,"Wessely 40i
Holl.183 i/ii",,"[""""]","vail",1.132139
"57541","Portrait of a Young Woman with Three Children","Mezzotint"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","",,"The Herschel V. Jones Fund, by exchange","P.79.62","Artist: Wallerant Vaillant","Artist","Flemish","Flemish, 1623 - 1677","","European Art","Public Domain","valid",4339,3229,0,"1",0,"W.10; Holl.206 ii/ii",,"[""""]","vail",1.132139
"55782","Boy Seated in a Studio","Mezzotint"," Prints","10 13/16 x 8 3/8 in. (27.46 x 21.27 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","British Museum duplicate","From ","The Herschel V. Jones Fund, by exchange","P.72.54","Artist: Wallerant Vaillant","Artist","Dutch (born France)","Dutch (born France), 1623 - 1677","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl 98 ii/ii
Wessely 21
Nagler 80
Yale 22*
*Darkness Into Light Cat. 1976",,"[""""]","vail",0.5660695
"57542","Boy Drawing the Bust of the Roman Emperor Vittellius","Mezzotint"," Prints","12 7/8 x 9 7/8 in. (32.7 x 25.08 cm) (image, sheet)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","Watermark:<IHS> and fragment of Strasberg Lily (Heawood 1787)","","cut within plate","Fürst von Liechtenstein","From ","The Ethel Morrison Van Derlip Fund","P.83.83","Artist: Wallerant Vaillant; Artist: after Michael Sweerts","Artist","Flemish","Flemish, 1618 - 1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.97 ii/ii; Wes.23; Wurz.,23; Ackley,190, A-W 16; Le Bl 22",,"[""""]","vail",0.42575303
"80391","Histoire des Quatre Fils Aymon, Très Nobles et très Vaillons Chevaliers","Chromotypogravures"," Books","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm)","Illustrated book",,,,"1883","Not on View","19th century","","","","","binding: maroon leather with gold lettering and designs after Grasset; endpapers: colored marbled","","From ","The Ethel Morrison Van Derlip Fund","B.80.1","Printer: Charles Gillot; Artist: after Eugène Samuel Grasset; Author: Renaud de Montauban; Publisher: H. Laurette, Editeur, Paris","Artist","French","French (born Switzerland), 1841 - 1917","","Prints and Drawings","Public Domain","valid",4733,5693,0,"1",0,"Arwas 13-15",,"[""""]","vail",0.3768997
"127107","Portrait of Wallerant Vaillant","Engraving"," Prints","2 7/16 × 3 7/8 in. (6.19 × 9.84 cm) (image)
4 × 4 in. (10.16 × 10.16 cm) (sheet)
11 3/4 × 9 5/8 in. (29.85 × 24.45 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title and, Inscription

on sheet below image in black: C.Eisen del   Ficquet sculp. / WALLERANT / VAILLANT / ELEVE D\'ERASME QUILLYN  | on sheet in pencil: 2-500","See Inscription
","","","bust length portrait facing right wearing flat white collar and a long curly wig; in an oval sheild shape frame on a pedestal with portraits on either side","","From ","Gift of John Crosby","P.47.883","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vail",0.29863757
"127108","Portrait of Jacques Vaillant","Engraving"," Prints","2 7/16 × 3 7/8 in. (6.19 × 9.84 cm) (image)
4 3/16 × 4 in. (10.64 × 10.16 cm) (sheet)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (mount)","Print","Europe",,,"18th century","Not on View","18th century","Signature, Title and, Inscription

on sheet below image in black: C.Eisen del   Ficquet sculp. / JACQUES / VAILLANT / ELEVEDE SON FRERE / WALLERANT VAILLANT : on sheet in pencil 2-501","See Inscription
","","","bust length portrait facing right and looking back to the left; within an oval shield sheaped cartouche with portraits on either side; portrait on left soldier in armor, on right figure wearing crown","","From ","Gift of John Crosby","P.47.884","Delineator: After Charles Eisen; Engraver: Étienne Ficquet","Artist","French","French, 1719 - 1794","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","vail",0.29863757
