"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"107123","Contessa's Garden, Lower Alley V, from ""Intimate Immensity""","Lithograph"," Prints","7 3/8 x 12 1/2 in. (18.73 x 31.75 cm) (image)
11 3/16 x 14 7/8 in. (28.42 x 37.78 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [Contessa\'s Garden, Lower Alley V  I  19/25  Joyce Lyon  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","path extending back at right next to rows of large rounded shrubs at left; dense foliage at right; sketchy style","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.8","Artist: Joyce Lyon; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1943","%C2%A9 Joyce Lyon","Arts of the Americas","In Copyright","valid",4480,3393,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107117","Turban Shell, from ""Intimate Immensity""","Lithograph and relief"," Prints","11 1/16 x 9 in. (28.1 x 22.86 cm) (image)
15 1/8 x 11 1/16 in. (38.42 x 28.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [\""TURBAN SHELL\""  I.  19/25  CAB  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","abstract image in black, grey and buff on off-white paper; round eye-like bottom center element; four small doodle-like shapes at top","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.2","Artist: Christine Baeumler; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1962","%C2%A9 Christine Baeumler","Arts of the Americas","In Copyright","valid",3412,4531,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107119","In My Room","Color woodcut"," Prints","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
11 1/4 x 14 15/16 in. (28.58 x 37.94 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [IN MY ROOM  I  19/25  DRYDEN  \'07]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","abstracted, colorful image with face at left; window with moon and stars, top center; clock, URC; cat on chair at right","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.4","Artist: Jim Dryden; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1957","%C2%A9 Jim Dryden","Arts of the Americas","In Copyright","valid",4515,3423,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107118","Prospero's Branch, Galapagos, 11/20/06","Solarplate print"," Prints","5 3/16 x 7 3/4 in. (13.18 x 19.69 cm) (plate)
11 3/16 x 15 1/16 in. (28.42 x 38.26 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: Prospero\'s Branch, Galapagos, 11/20/06  I  19/25  Jil Evans  2007","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","black notebook pages with vertical black spiral binding at center; organic white fuzzy-edged shapes on pages","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.3","Artist: Jil Evans; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1958","%C2%A9 Jil Evans","Arts of the Americas","In Copyright","valid",4522,3359,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107128","More Leftovers","Color woodcut"," Prints","8 15/16 x 7 1/8 in. (22.7 x 18.1 cm) (image)
15 1/16 x 10 15/16 in. (38.26 x 27.78 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","at bottom edge, in pencil: [19/25  more leftovers  J. Wetzig  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","entire image is grey with horizontal red and blue lines at top and central white ""Ziploc"" logo, resembling a Ziploc bag; central image of rectangular chain link pen","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.13","Artist: Jeff Wetzig; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1969","%C2%A9 Jeff Wetzig","Arts of the Americas","In Copyright","valid",3330,4506,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107126","Is it the Moon? (that pulls us together), from ""Intimate Immensity""","Intaglio"," Prints","12 15/16 x 10 13/16 in. (32.86 x 27.46 cm) (plate)
14 7/8 x 11 3/8 in. (37.78 x 28.89 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","below image, in pencil: [19/25  Is it the Moon? (that pulls us together)  David Rich  2007]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","black ground; grey brushstroke-like marks forming abstracted head in profile","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.11","Artist: David Rich; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1952","%C2%A9 David Rich","Arts of the Americas","In Copyright","valid",3412,4484,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107122","Hover I","Color intaglio and chine collê on paper"," Prints","7 x 10 1/16 in. (17.78 x 25.56 cm) (plate)
11 1/16 x 15 in. (28.1 x 38.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Titled in pencil, LL margin: Hover I","Signed in pencil, LR margin: Hagstrom","Numbered in pencil, LL margin: 19/25","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","gray paper; abstract image with irregular, fuzzy-edged black form at right; crackle textures along top and left edges and half of bottom edge, in black, blue and dark red; two larger shapes in crackle pattern at left","Form + Content Gallery, Minneapolis (publisher); given to MIA, 2009.","From Intimate Immensity portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.7","Artist: Fred Hagstrom; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1954","%C2%A9 Fred Hagstrom","Arts of the Americas","In Copyright","valid",4512,3366,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107124","nth root, from ""Intimate Immensity""","Intaglio"," Prints","8 3/16 x 5 1/4 in. (20.8 x 13.34 cm) (plate)
15 x 11 in. (38.1 x 27.94 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date, Inscription and Edition

on back, LRC, in pencil: [B]","below image, in pencil: [nth root  I  19/25  L. Monick-Isenberg]","see Signed","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","leaf with insect holes upside down at bottom of image; leaf's stem connected to maple seed pod at top","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.9","Artist: Lynda Monick-Isenberg; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1951","%C2%A9 Lynda Monick-Isenberg","Arts of the Americas","In Copyright","valid",3364,4527,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,
"107125","Sometime Chaos is All You Can See from Here, from ""Intimate Immensity""","Lithograph"," Prints","15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","Signature, Title, Date and Edition","bottom center, in pencil: [F. Passow  \'07]; on back at bottom edge, in pencil: [Sometimes Chaos is All You Can See from Here I  F. Passow  \'07]","LLC, in pencil: [19/25]","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","dark, slightly abstracted image of tree trunks, thin branches and leaves","Form + Content Gallery, Minneapolis (publisher); gifted to Mia, 2009","From From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.10","Artist: Faye Passow; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, born 1954","%C2%A9 Faye Passow","Arts of the Americas","In Copyright","valid",3342,4469,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,true
"107120","A Dream Once Lost, from ""Intimate Immensity""","Intaglio on paper"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)
15 x 11 1/16 in. (38.1 x 28.1 cm) (sheet)","Print","North America","United States",,"2007","Not on View","21st century","","below image, in pencil: 19/25  A Dream Once Lost  Gage  07","","This print is part of the portfolio ""Intimate Immensity,"" published in 2007 by the Minneapolis-based artist cooperative Form + Content. This limited edition portolio features 14 original prints by 15 established Minnesota artists, including work by such prominent printmakers as Fred Hagstrom, Faye Passow, Jil Evans, Camille Gage, and Jody Williams. 

To provide a consistent thematic context for the portfolio, artists were asked to find inspiration for their work in the various ideas and theoretical concepts expressed in Gaston Bachelard's seminal book on architecture, ""The Poetics of Space."" ""Intimate Immensity"" is the title of the eighth chapter of Bachelard's treatise, in which the French philosopher explores the phenomenology of architectural space, arguing that architects should routinely consider how their work would affect those who experience it, rather than relying solely on preconceived theoretical motivations. Published in 1958, Bachelard's book has been an inspiration for artists who seek to create intimate space on a two-dimensional picture plane.","silhouette of a flying bird above the silhouette of an open hand; symbol in black rectangle below hand","Form + Content Gallery, Minneapolis (publisher); given to MIA, 2009.","From ""Intimate Immensity"" portfolio","Gift of Form + Content Gallery in honor of Kaywin Feldman","2009.26.5","Artist: Camille J. Gage; Publisher: Form and Content Gallery, Minneapolis","Artist","American","American, 1956 - 2022","%C2%A9 Camille J. Gage","Arts of the Americas","In Copyright","valid",3416,4539,1,"1",1,,,"[""""]","creditline:""Gift of Form + Content Gallery in honor of Kaywin Feldman""",37.137764,true
