"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"128750","Floral Still Life","Etching with chine collé"," Prints","3 1/8 × 2 3/8 in. (7.94 × 6.03 cm) (plate)
11 7/16 × 10 1/16 in. (29.05 × 25.56 cm) (sheet)","Print","North America","United States",,"c. 1960s","Not on View","20th century","","below image in pencil: Bernard Sanders | LLC in the plate: BS","","At first glance, this print may seem like an abstract rectangle of gray, but closer inspection reveals a careful study of light and form. The dense cluster of blossoms rests in a cylindrical glass vase, partially filled with water. The artist heightens the brightness of the vase by setting it off with a cast shadow, while the flowers seem to illuminate the wall around them.","large bouquet of flowers in a cylindrical vase; hatched background","John E. Andrus III (Wayzata, Minn.); Julie Andrus (Minneapolis, Minn.)","From ","Anonymous gift","2018.96.6","Artist: Bernard Sanders","Artist","American","American, 1906–1967","%C2%A9 Estate Bernard Sanders","Arts of the Americas","In Copyright","valid",5084,5721,1,"1",0,,,"[""""]","medium:""Etching with chine collé""",22.801233
"137539","Untitled","Color etching with chine collé"," Prints","15 1/4 × 12 in. (38.74 × 30.48 cm) (image)
24 × 20 in. (60.96 × 50.8 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LR in pencil below image: Todd Norsten 2003","LL in pencil below image: Archive | Publisher\'s blindstamp, LLC of sheet: HP","","Intaglio with natural gampi chine collé printed in burnt orange from one copper plate made by the artist using line etching. The line etching is printed on the collé paper twice overlapping and rotated 180 degrees between printings.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.86","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5550,6600,0,"1",0,,,"[""137539"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]","medium:""Etching with chine collé""",19.962065
"137486","Three Questions XII","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS XII","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.12","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137486"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137481","Three Questions VII","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS VII","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.7","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137481"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137485","Three Questions XI","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS XI","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.11","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137485"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137483","Three Questions IX","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS IX","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.9","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137483"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137477","Three Questions III","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS III","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.3","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137477"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137476","Three Questions II","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS II","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.2","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137476"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137479","Three Questions V","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS V","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.5","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137479"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
"137478","Three Questions IV","Soft-ground etching with chine collé"," Prints","12 × 12 in. (30.48 × 30.48 cm) (image)
23 3/4 × 22 1/2 in. (60.33 × 57.15 cm) (sheet)","Print","North America","United States",,"2003","Not on View","21st century","","LL in pencil below image: MARY ESCH | LR in pencil below image: 2003 | BC in pencil below image: THREE QUESTIONS IV","R of center in pencil below image: ARCHIVE","","Cloth-bound portfolio box containing twelve soft-ground etchings drawn by the artist and printed in black on natural gampi chine collé and white Somerset Satin paper, a soft-ground etching text written by the artist and printed in black on white Somerset Satin paper, and a screenprinted title page.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From Three Questions","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.42.4","Artist: Mary Esch; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1965","Copyright %C2%A9 Mary E. Esch%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5200,5400,0,"1",0,,,"[""137478"",""139196"",""139197"",""139198""]","medium:""Etching with chine collé""",17.122896
