"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67146","Steam Locomotive in Tokyō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/16 × 9 11/16 in. (35.7 × 24.6 cm) (image, vertical ōban)","Print (ukiyo-e / kaika-e)","Asia","Japan",,"after 1872","Not on View","19th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.262","Publisher: Iseya Kanekichi","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",1905,2768,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",18.174799
"89916","Poem by Ariwara no Narihira Ason: (Actor Ichikawa Danjūrō VIII as) Seigen","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","{Yo no naka ni / taete sakura no / nakariseba / haru no kokoro wa / nodokekaramashi} (If there is no cherry blossoms / in the world / we would have spent springtime / with much more pieceful state of mind)
","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Isekane} | carver\'s seal: 横川彫竹 {Yokogawa hori Take}","","portrait of man with blueish skin, seen from PL with head turned toward picture plane; wrists crossed; man wears grey kimono and is bent forward; rainy landscape at top with white blossoming trees; pink square cartouche and red rectangular cartouche, both with text, in URC","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.16","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"89943","Poem by Ōnakatomi Yorimoto: (Actor Ichikawa Ebizō V as) Kiichi Hōgen","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 11th month","Not on View","19th century","一ふしに　千代をこめたる　杖なれば　つくともつきじ　君がよはひは {Hitofushi ni / chiyo o kometaru / tsue nareba / tsuku to mo tsukiji / kimi ga yowai wa}","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Isekane} | carver\'s seal: 横川彫竹 {Yokogawa hori Take}","Poem from Shūi wakashū.","portrait of an old man with white hair and beard, with end of beard tied with yellow cord; man has grimacing expression; yellow eyes; man wears garment with dark and light linear patterning and fabric with green ground and yellow and orange dragons; landscape behind figure with mountain in ULQ, trees and market stall with flowers and white and purple checkerboard roof in ULQ","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.20","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"89917","Poem by Fujiwara no Toshiyuki Ason: (Actor Ichikawa Kodanji IV as) the Ghost of Kasane","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 9th month","Not on View","19th century","秋来ぬと　目にはさやかに　見へねとも　風の音にそ　おとろかれぬる {Aki kinu to / me ni wa sayaka ni / mienedomo / kaze no oto ni zo / odorokare uru} (When autumn came / My eyes clearly / Could not see it, yet / In the sound of the wind / I felt it.)","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: 濱 {Hama} | 馬込 {Magome} | 子九 (Rat 9) | publisher\'s seal: {Isekane} | carver\'s seal: 彫竹 {hori Take}","Poem from Kokinshū no. 169.","portrait of woman with grimacing expression; PR eye is drooping and grey; figure bent severely downward, with head in LLQ of image; woman holds a strand of her long hair in her PL hand; woman wears grey kimono and wide blue sash; flames above and below woman's head; shadowy trees in ULQ","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.17","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"89912","Poem by Nakatsukasa: (Actor Onoe Kikugorō III as) the Ghost of Yasukata","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 11th month","Not on View","19th century","穐風の　吹につれても　とわぬかな　萩の葉ならは　音はしてまし Akikaze no / fuku ni tsurete mo / towanu ka na / hagi no ha nara ba / oto wa shite maji (The autumnal wind / Blows but brings me no message- / Yet that listless breeze, / Where I a beckoning reed, would whisper / In the rusting of my leaves.) [Translated by Edwin A. Cranston]","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: ne jūichi 子十一 (Rat 11); censor seals: Watanabe 渡邊, Mera 米良; publisher\'s seal: {Isekane}; carver\'s seal: 横川彫竹 {Yokogawa hori Take}","","portrait of man with blueish face, wearing a blue kimono with wavy brown and black stripes, with red rivulets of blood running down his shoulders; man looks down toward LRC; man holds five multicolored striped sticks in his PR hand; night landscape behind figure with trees and grass blowing in wind; mountain in ULQ; pink square cartouche and red rectangular cartouche with text in URC","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.15","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"89942","Poem by Kiyowara Motosuke: (Actor Ichikawa Danzō VI as) the Hunter Shibaroku","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 11th month","Not on View","19th century","秋の野の　萩のにしきを　故郷に　しかのねがら　うつしてしかな {Aki no no no / hagi no nishiki o / furusato ni / shika no ne gara / utsushite na}","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Isekane} | carver\'s seal: 横川彫竹 {Yokogawa hori Take}","","portrait of a man with his arms crossed, head turned slightly toward PR; man wears garments of various patterns including brown, blue, grey and white plaid, brown with interlocking white rings and blue and white batik-like patterns of flowers; landscape behind man with grey sky, pair of deer in ULQ, trees with rust-colored leaves and yellow flowers","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.19","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"89944","Poem by Ise: (Actor Onoe Baikō IV as) Kumagai's Wife Sagami","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","三輪の山　いかに待みん　年ふとも　尋る人も　あらじと思へば {Miwa no yama / ika ni machi min / toshi fu tomo / tazuneru hito mo / araji to omoe ba} (How shall I wait / long enough to see him come / to Miwa Mountain? / I know well the yeras will pass / and there will be no visitor) [Translated by Edwin A. Craston]","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | publisher\'s seal: {Isekane} | carver\'s seal: 彫竹 {hori Take}","","portrait of a woman looking toward PL, with open mouth; woman wears a green kimono with blue, yellow and pink flowers; landscape behind woman with mountain peaks and trees primarily in ULQ","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.21","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"89245","(Kabuki Scene with a Tomonori's Poem)","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 10th month","Not on View","19th century","Written in rectangular: {Tokube} (character\'s name) | Poem by Ki no Tomonori: 
{Yūsare ba / Saho no kawara no / Kawakaze ni / Tomo madowasete / Chidoro nanknari} (When evening comes / To the bank of the Soho river / In the breeze from the river / Plover which lost its friends / Crying for them)","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十 {ne jū} (Rat 10) | censor seals: 福 {Fuku} | 村松 {Muramatsu} | carver\'s seal: {hori Take} | publisher\'s seal:","","bind in a book with 96.146.106*","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.106.35","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4411,7519,0,"1",0,"S0320-010",,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"122920","Poem by Sanjōin Onna Kurōdo Sakon: (Actor Ichikawa Danjūrō VIII as) Tokijirō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.77 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 9th month","Not on View","19th century","岩はしの　夜の契も　たへぬへし　あくる侘しき　かつらきの神","in toshidama cartouche: 豊國画 {Toyokuni ga}","censor seals: {Hama} | {Magome} | (Rat 9) | publisher\'s seal: {Isekane} | carver\'s seal: 彫竹 {hori Take}","","portrait of a man wearing a white headscarf with splatters on top and a kimono with grey, blue and purple stripes and light blue arcing patterns, with his arms crossed; building behind man","","From The Visual Parody of the Thirty-Six Selected Poets (Mitate sanjūrokkasen no uchi 見立三十六歌撰之内)","Bequest of Louis W. Hill, Jr.","96.146.104.52","Artist: Utagawa Kunisada; Publisher: Iseya Kanekichi; Carver: Yokogawa Takejirō","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]","artist:""Iseya Kanekichi""",11.4006405
"127811","Actors Bandō Hikosaburō V as Suke no Tsubone (R), Sawamura Tosshō II as Minamoto Yoshitsune (C), and Ōtani Tomoemon V as Shinchūnagon Taira Tomomori","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 1/2 in. (35.56 × 24.13 cm) (sheet, each, approx., vertical ōban triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1867, 7th lunar month","Not on View","19th century","","芳年筆 {Yoshitoshi hitsu}","Carver’s seal: 彫工牛 {Horikō Ushi} | Censor seal: 卯七改","Related to the play Ichimori kujira no ōyose 一守九字成大漁, performed at the Morita Theater in the 7th month of 1867.","three separate sheets; each sheet has portrait in a cartouche; diagonal bands of bright patterning in background, including black and white, and purple and white oval swirls, green and white U-shape blocky design, pink and red, and blue and white stars; leftmost portrait in a scalloped cartouche of a scowling man with hair in two topknots, with a brown element above his head, wearing yellow and white armor, with arrows stuck in it, with blood in his shoulders and forehead; center portrait in a circle of a man wearing a white headband with yellow design on forehead, wearing a predominately red, purple and blue garment with multiple patterns; rightmost portrait in purple flower-shaped cartouche of a woman wearing a white and red garment","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.79a-c","Artist: Tsukioka Yoshitoshi; Publisher: Iseya Kanekichi; Carver: Tanaka Ushinosuke","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9446,5008,0,"1",0,"Iwakiri, Yoshitoshi (2014), p. 301. ",,"[""""]","artist:""Iseya Kanekichi""",11.4006405
