"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"1435","Basin with Hercules and Cacus","Tin-glazed earthenware"," Ceramics","2 1/4 x 17 1/4 in. (5.72 x 43.82 cm)","Basin with Hercules and Cacus","Europe","Italy",,"c. 1570","G332","16th century","","","","Italians introduced maiolica, a type of tin-glazed earthenware, as early as the 13th century.  Prized for its colorful decoration and glassy surface, maiolica objects achieved the same luxury status as paintings and sculpture.  Although modeled into functional forms such as large plates, and bowls, their primary role was for display on sideboards.   

This basin, which would have held a ewer, typifies ""istoriato,"" or story-painted, maolica.  Orazio Fontana and his family achieved great fame for the style. First developed around Urbino in the early 16th century, ""istoriato"" drew upon mythological and biblical themes.  The two men battling in this center medallion represent Hercules slaying the giant Cacus. The surrounding imagery features delicate grotesques-fantastic forms of humans, animals, and plants, derived from ancient interiors in Rome's House of Nero, rediscovered in the 15th century.","Center dipicting a man attacking another, probably representing Cain and Able; reverse has a nude boy holding a plumed helmet","",,"The Miscellaneous Works of Art Purchase Fund","61.5","Artist: Orazio Fontana","Artist","Italian (Urbino)","Italian (Urbino), 1510-1571","","European Art","Public Domain","valid",5436,5206,0,"1",0,,,"[""""]","[{""title"":""Basin with Hercules and Cacus"",""_id"":""1435"",""objectId"":""1435"",""link"":""http://audio-tours.s3.amazonaws.com/p078.mp3"",""number"":""078"",""type"":""audio""}]","room:""G332""",38.775494
"8946","Puzzle jug","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 1/8 x 6 5/8 in. (17.5 x 13.0 x 16.8 cm)","Puzzle jug","Europe","England",,"c. 1750","G332","18th century","Sticker; Inscription","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom; \'Here Gentlemen come try your skill.../I\'ll hold a wager if you will.../That you don\'t drink this liquor all../Without you spill or let some fall\'","The inscription on this jug poses a challenge: “Here Gentlemen come try your Skill../Ill hold a Wager if you Will…./That you don’t Drink this Liquor all../Without you Spill or let Some fall…” The perforated neck made it impossible to tilt the jug without spilling its contents. However, the hollow rim connects to the bottom of the cup through the hollow handle; together they form an internal conduit. The winner knew to cover all but one of the four holes in the rim, plus one at the bottom of the handle, then suck the remaining uncovered spout. The result'  A boozy, premodern “sippy cup.”","blue and white with verse","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.3","","Artist",,,"","European Art","Public Domain","valid",2572,2838,0,"1",1,,,"[""""]","[{""title"":""Puzzle Jug"",""_id"":""8946"",""objectId"":""8946"",""link"":""http://audio-tours.s3.amazonaws.com/p831.mp3"",""number"":""831"",""type"":""audio""}]","room:""G332""",38.775494
"8948","Barber's bowl","Delft (tin-glazed earthenware)"," Ceramics","3 1/2 x 10 1/4 x 10 1/4 in. (8.9 x 26.0 x 26.0 cm)","Barber's bowl","Europe","England",,"c. 1720","G332","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; birds around rim; scissors, razor, comb and mirror images inside basin; rim indent for neck","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.6","","Artist",,,"","European Art","Public Domain","valid",3850,5048,0,"1",0,,,"[""""]","[{""title"":""Barber's Bowl"",""_id"":""8948"",""objectId"":""8948"",""link"":""http://audio-tours.s3.amazonaws.com/p832.mp3"",""number"":""832"",""type"":""audio""}]","room:""G332""",38.775494
"5057","Fecundity dish","Tin glazed earthenware"," Ceramics","2 5/8 x 20 x 16 1/4 in. (6.7 x 50.8 x 41.3 cm)","Fecundity dish","Europe","England",,"c. 1650-1660","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\', with an image of a leaping mountain goat, circular sticker, on bottom","","Molded; central reclining nude figure with five nude children behind","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.1","","Artist",,,"","European Art","Public Domain","valid",3216,2735,0,"1",0,,,"[""""]","[{""title"":""Fecundity Dish"",""_id"":""5057"",""objectId"":""5057"",""link"":""http://audio-tours.s3.amazonaws.com/p716.mp3"",""number"":""716"",""type"":""audio""}]","room:""G332""",38.775494
"116112","Footed bowl","Glass, enamel, gold pigment"," Glass","3 x 11 1/16 x 11 1/16 in. (7.62 x 28.1 x 28.1 cm)","Footed bowl","Europe","Italy",,"c. 1500","G332","15th-16th century","","","","Footed bowls (tazze) made in silver, glass or ceramics were prestigious objects on the Renaissance dining table. Elegantly decorated examples such as the present tazza may also have been displayed separately on a credenza in order to showcase the host’s status and wealth. The present dish is notable for its harmonious proportions and for the well-thought-out way in which the structural, blown shapes and the enamel-painted and gilt decoration are coordinated. Framed by a series of circular elements at the rim, a blast of forty radial ribs leads to the abstract fantasy blossom at the center. The flower is rendered in the dotted style, which was characteristic of Venetian glass painting around 1500.","clear glass; shallow bowl on a wide, short foot; fluted band on underside of bowl around foot; tiny lozenge-shaped spots of silver, gold and white (red, blue and white on back) enamel around underside of rim; blue, red and cream (gold, cream and blue on underside) floral medallion in enamel spots and lines at center bottom","","From ","The Decorative Arts Deaccession Fund","2013.2","","Artist",,,"","European Art","Public Domain","valid",7911,6019,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"111221","Roemer","Glass"," Glass","7 x 4 x 4 in. (17.78 x 10.16 x 10.16 cm)","Roemer","Europe","Netherlands",,"17th century","G332","17th century","","","","","Green tinted glass; flared foot with hollow stem; round prune decorations with rounded bowl","","From ","The James Ford Bell Foundation Endowment for Art Acquisition","2010.79.2","","Artist",,,"","European Art","Public Domain","valid",4098,5137,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"111222","Diamond-point engraved drinking horn","Glass"," Glass","10 1/2 x 8 x 2 5/8 in. (26.67 x 20.32 x 6.67 cm)","Diamond-point engraved drinking horn","Europe","Netherlands",,"17th century","G332","17th century","","","","","Two curvy lines of glass decoration around upper rim, mid-section and lower section; engraved animals below rim, hunting scene at mid-section and large bird at lower section","","From ","Gift of Tom Rassieur in memory of his mother, Mary Terry Rassieur","2010.79.3","","Artist",,,"","European Art","Public Domain","valid",4485,4916,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"110978","Charger","Tin glazed earthenware"," Ceramics","2 x 13 1/2 x 13 1/2 in. (5.08 x 34.29 x 34.29 cm)","Charger","Europe","England",,"1776","G332","18th century","Inscription and Label

at bottom of center bowl in blue: [C/ G:S./ 1776]","","on back, on label: [4D]; on back: collector\'s label","","Asian figure seated on raised platform under a tree at center; inscribed at bottom, ""CGS 1776""; geometric designs around rim","","From ","Bequest of Irene G. Steiner","2010.82.3","","Artist",,,"","European Art","Public Domain","valid",3959,3970,0,"1",1,,,"[""""]",,"room:""G332""",28.620008
"111024","Pill slab","Tin glazed earthenware"," Ceramics","10 1/4 x 8 1/2 x 7/16 in. (26.04 x 21.59 x 1.11 cm)","Pill slab","Europe","England",,"c. 1750","G332","18th century","Label","","on back, on label: [54D]; on back, in pencil on tape: [Lambeth c.1710]; on back, collector\'s label","","octagonal pill slab with armorial motto, ""Ipifer Que Per; Orbem, Dicor""; man with bow and arrow standing over snake-like figure with arrowhead shaped tail at center of shield; unicorns on either side of shield with vines and foliage around shield","","From ","Bequest of Irene G. Steiner","2010.82.53","","Artist",,,"","European Art","Public Domain","valid",2578,3000,0,"1",1,,,"[""""]",,"room:""G332""",28.620008
"110683","Bottle jug","Tin glazed earthenware"," Ceramics","9 5/8 x 5 7/8 x 5 7/8 in. (24.45 x 14.92 x 14.92 cm)","Bottle jug","Europe","England",,"c. 1760","G332","18th century","Label","","on bottom, on labels: [52D], [JOSEPH V. VIZCARRA / Page 2 / #1 / Collection -] and [D.M. & P. MANHEIM / BRISTOL / CIRCA 1760 / GUARANTEED GENUINE]; on bottom: collector\'s label","","vase or bottle with bulbous base and long neck; pouring spout in lip; floral decoration around base; band of geometric design at top of base; two floral motifs on neck; narrow band at top of neck","","From ","Bequest of Irene G. Steiner","2010.82.51","","Artist",,,"","European Art","Public Domain","valid",4814,5060,0,"1",1,,,"[""""]",,"room:""G332""",28.620008
"99318","Side chair","Mahogany with modern upholstery"," Furniture","41 1/4 x 21 x 21 in. (104.78 x 53.34 x 53.34 cm)","Side chair","North America","United States",,"c. 1750","G332","18th century","","","","Warner Whittier, the first mayor of Haverhill in northeastern Massachusetts from 1870-1871, once owned this side chair.  Its scale, proportion, silhouette, and carved decoration represent the standard attributes associated with chairs made in and around Boston.","light wood curved backrest with shell motif at top center; curved front legs; embroidered seat cushion, dark blue with floral medallion in center","","From ","Gift of the John Bradford Davis family","2007.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",1671,3128,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"119229","Goblet","Glass"," Glass","11 3/4 × 4 15/16 × 4 15/16 in. (29.85 × 12.54 × 12.54 cm)","Goblet","Europe","Netherlands",,"late 16th century","G332","16th century","","","","Tulip-shaped goblets came into fashion in the Netherlands without delay when these flowers were planted there systematically, and became fashionable to a degree that an investment-rally into tulips followed. The so-called Dutch 'Tulip mania' is the first recorded financial bubble documented in economic history—until it burst in 1637. Dutch glassblowers adapted the most sophistical and avant-garde glass techniques known from Murano, such as the white, vertical 'latticinio' threads, which together with the horizontal bulges create a sophisticated an highly abstract scheme.","very tall tulip-shaped bowl with a tapering hollow base formed into six graduated knops or steps, on a cushioned knop between collars and a spreading foot folded at the rim, entirely decorated in ""vetro a retorti"" with a striped pattern of flattened gauzes and ribbons; clear glass with white decorations","","From ","Gift of Chichi Steiner and Tom Rassieur in memory of Pauline and Ben Rassieur","2014.2","","Artist",,,"","European Art","Public Domain","valid",5739,7552,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"119425","Vetro a reticello charger","Glass"," Tools, Equipment and Utilitarian Objects","13/16 × 13 9/16 × 13 9/16 in. (2.06 × 34.45 × 34.45 cm)",,"Europe","Italy",,"c. 1600","G332","16th-17th century","","","","Vetro a reticello is among the most complex and difficult techniques in the craft of glass blowing. Plates and chargers with reticello decoration were made in Venice from the second-half of the 16th century to the end of the 17th century. This charger is one of only a very few large Venetian vetro a reticello chargers in existence.","platter form with wide rim; convex center; clear glass with white curving checkerboard design; vetro a reticello","","From ","Gift of funds from Beverly N. Grossman in honor of Dorothy Berenson Blau","2014.50","","Artist",,,"","European Art","Public Domain","valid",7038,7143,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127220","No. 7, de Buys Zeytd Binnen (The fishing boat sails into port), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 7. de Buys Zeytd Binnen.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","ship listing slightly, with 3 sails up; crew members working on boat; other boats in background; rock formations at L","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.7","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127216","No. 5, de Buys op de Neering (The fishing boat over the fishing ground), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title near lower C: No 5. de Buys op de Neering.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","fishing ship at C among waves; many other boats in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.5","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127210","No. 10, Verpakke der Haring (The crating of the herring), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 10. \'t Verpakke der Haring.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","two men filling wooden barrels with fish; large boat at R; trees at L; 2 barrels laying on their sides behind L man, and one at LR","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.10","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127213","No. 12, Boeten der Haring Netten (Repairing the herring nets), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower C: No 12. \'t Boeten der Haring Netten.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman seated outdoors on chairs mending large net; clapboard building at R; three trees in middle ground; fence at L; trees and church in distant background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.12","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127207","No. 11, Rooke der Haring, of Bokemhang (The smoking of the herring or mackerel), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 1/16 × 9 × 9 in. (2.7 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 11. \'t Rooke der Haring, of Bockemhang","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman conversing and gesturing in front of a marina with ships; clapboard building with tile roof at L and smoke billowing out of its window","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.11","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127205","No. 1, Brayen der Haring Netten (Weaving of the herring nets), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title C lower edge: No 1. \'t Brayen der Haring Netten","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","woman sitting on chair, making fishing net; boy standing opposite, gesturing and smiling; house at R; shore with ships at L","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.1","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127219","No. 6, een Zee Schiujt op de Neering (A sea ship over the fishing grounds), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 6. een Zee Schiujt op de Neering.","potter\'s mark, underside C: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","ship with 1 sail up with several crew members fishing; large rock formations at R; other ships","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.6","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127209","No. 9, Haring Banket (The herring banquet), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 9. \'t Haring Banket.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","man and woman seated at dining table outdoors, facing one another; man is gesturing toward woman with PR hand, woman holds a fork in PR hand; garden walls with pine trees in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.9","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127217","No. 4, de Buyzen loopen in Zee (The fishing boat sails out to sea), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower edge C: No 4. de Buyzen loopen in Zee.","potter\'s mark C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","fishing boat amid waves, heading to R; two crew members visible; other boats in background","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.4","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127218","No. 3, Foemaken van een Hoeker (Preparing of the fishing boats), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title in blue near lower edge: No 3. \'t Foemaken van een Hoeker.","potter\'s mark, C underside: (blue ladle)","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","crew members preparing a ship in harbor; smaller boats nearby; building at R with dock; smaller buildings at L; birds and clouds","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.3","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127212","No. 8, Verkoope van de Haring (The selling of the herring), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title near lower edge C: No 8. \'t Verkoope van de Haring","potter\'s mark, C underside: (blue ladle) | sticker on bottom: Aronson Antiquairs / Amsterdam","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","two women and a man with barrel of fish at C; woman at L is seated in chair next to barrel, holding a fish by its tail in PL hand, and pointing at it with PR hand; woman at L holds two fish by tails and is looking down at seated woman's fish; man at L holds and gestures at fish; 3 trees in middle ground; building at R; church and shrubbery in background","","From The Harring Catch","Gift of Samuel and Patricia McCullough","2017.45.8","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"127221","No. 2, Fielafjeeren van de Buysch (Putting the nets onboard), from ""The Herring Catch""","Tin-glazed earthenware"," Ceramics","1 × 9 × 9 in. (2.54 × 22.86 × 22.86 cm)","Plate","Europe","Netherlands",,"c. 1780","G332","18th century","","title lower C in blue: No 2. \'t Fielafjeeren van de Buysch","potter\'s mark C, underside: (blue ladle) | sticker on bottom: Aronson Antiquairs / Amsterdam","This series of twelve plates is painted with scenes related to fishing for herring. While undistinguished in appearance, this silver fish was an abundant source of food in the North Sea and supported a vast fishing industry in the Netherlands. Herring fishing accounted for such a large percentage of the wealth of the Dutch Republic that Amsterdam was said to have been built on herring bones.","ship in calm water with crew, one of whom is climbing on mast; other ships in background; wood pilings at L and R","","From The Herring Catch","Gift of Samuel and Patricia McCullough","2017.45.2","Manufacturer: Porcelain Axe (Porceleyne Bijl) Factory","Artist",,,"","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"116473","Goblet","Glass"," Glass","10 1/4 × 4 5/8 × 4 5/8 in. (26.04 × 11.75 × 11.75 cm)","Goblet","Europe","Italy",,"c. 1530","G332","16th century","","","","Made at a turning point in the history of Venetian glass, the Latticino Goblet is a superb example that unites the traditional Renaissance shape of the cylindrical, straight-sided bowl, with the newly invented vetro a ritorti decoration. In the 20th century, it was part of the period’s two most legendary collections of Renaissance Venetian glass. It is a remarkable opportunity to find such an extremely rare type of glass in such extraordinary condition and moreover of a significant size. The Latticino Goblet will play a crucial role in further populating our growing collection of historical glass and in bringing it up to the level of our remarkable holdings in the areas of American and contemporary glass.","Venetian or facon-de-Venise latticinio goblet; thick stem with delicate lattice-like engraving; bulbous midsection on stem; cylindrical shape at top with lip around bottom edge of vessel with vertical applied linear elements--alternating hash marks and white stripes; two horizontal bands on bottom half of vessel; clear glass","",,"Gift of Chichi Steiner and Tom Rassieur in memory of Mary Orear Terry","2013.39.2","","Artist",,,"","European Art","Public Domain","valid",3911,5361,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"111671","Wine glass","Glass"," Glass","6 1/2 x 4 7/16 x 4 7/16 in. (16.51 x 11.27 x 11.27 cm)","Wine glass","Europe","Italy",,"c. 1575-1600","G332","16th-17th century","","","","","clear glass; wide, thin foot; thin spooled stem with spool on top of base (attached), topped with bulbous form and two other spools; trumpet-shaped bowl with wide outward-flaring rim","",,"Gift of Tom Rassieur in celebration of the 30th wedding anniversary of Frank and Mary Rassieur, his father and step-mother","2011.6","","Artist",,,"","European Art","Public Domain","valid",3956,4732,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"3908","Basin with Apollo and the Muses","Tin-glazed earthenware"," Ceramics","8 1/2 x 19 1/2 in. (21.59 x 49.53 cm)","Basin","Europe","Italy",,"c. 1575-1600","G332","16th century","","","","The painter of this elaborate water basin was just one of countless artists and craftsmen who found inspiration in prints, in this case, Marcantonio Raimondi's engraving ""Apollo and the Muses on Parnassus"" (c. 1517–20). It is worth noting that the maiolica painter was looking back three or four generations for source material, which he then distorted for his own purposes.","","",,"The John R. Van Derlip Fund","90.100","Artist: Unknown artist active in Urbino, Italian, late 16th century; Artist: formerly attributed to the workshop of Orazio Fontana","Artist",,,"","European Art","Public Domain","valid",1910,1920,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"3548","Diamond-point engraved winged goblet","Glass"," Glass","11 3/4 x 4 3/4 in. (29.85 x 12.07 cm)","Goblet","Europe","Netherlands",,"c. 1660","G332","17th century","","","","","[Culture previously ""South Netherlands"" - FLB 03/15/2016]","",,"Gift of Bruce B. Dayton","87.30","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",4161,6623,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"9935","Bottle","Tin-glazed earthenware"," Ceramics","6 x 4 3/4 in. (15.2 x 12.07 cm)","Bottle","Europe","England",,"1650","G332","17th century","Inscription; Sticker","","\'CLARET/1650\', in blue glaze, at center of body; lender\'s sticker, at underside of base at center","","ceramic bottle with handle; white body with blue inscription; circular body, flared foot, bottle neck and arched handle","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.18","","Artist",,,"","European Art","Public Domain","valid",2781,3539,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"5065","Candlestick","Tin-glazed earthenware"," Ceramics","6 7/8 x 5 3/4 x 5 3/4 in. (17.5 x 14.6 x 14.6 cm)","Candlestick","Europe","England",,"c. 1680","G332","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","A mid-drip candlestick: central stick with three disks at base, middle and top; completely white glaze","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.9","","Artist",,,"","European Art","Public Domain","valid",3288,4588,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"57","Dovizia","Glazed terracotta, polychromed"," Ceramics","27 1/4 x 14 3/4 x 8 1/4 in. (69.2 x 37.5 x 21.0 cm)","Figure","Europe","Italy",,"c. 1520","G332","16th century","Inscription","","Gloria et Divitie in Domo Tua  (May honor and wealth be within thy house)","Since ancient times, a female figure carrying fruit has personified abundance or wealth (dovizia in Italian). This colorful ceramic statuette is based on a famous Renaissance sculpture by Donatello (1386–1466) that once towered over the market square in Florence. Donatello’s Dovizia advertised agricultural products while celebrating the ideal of public prosperity through trade. Della Robbia’s small version, meant for a private home, also embodies the idea of happy family life. He added an infant playing tag with its pet dog to the model in order to suggest domestic happiness. The inscription turns a verse from the Psalms of David into a blessing: GLORIA ET DIVITI[A]E IN DOMO TVA (Honor and wealth [shall be] in your home).","Terracotta, Italian XVIc cat. card dims H 27 x L 8 x W 12'; Figure carries on her head a basket filled with fruit and in her hand a brimming cornucopia. Little boy at her feet turns to her for protection from a barking dog. Blue gown with golden yellow decoration; yellow, green and violet fruit.","",,"The William Hood Dunwoody Fund","15.211","Maker: Giovanni della Robbia","Artist","Italian (Florence)","Italian (Florence), 1469-1529/1530","","European Art","Public Domain","valid",5574,7145,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
"1493","Tall case clock","Mahogany with white pine and various metals (works)"," Horology","92 x 20 in. (233.68 x 50.8 cm)","Tall case clock","North America","United States",,"c. 1780","G332","18th century","","","","According to family legend, this clock once stood in the Boston house of the Revolutionary War patriot Samuel Adams (1722-1803).  Adams is best known for confronting the Royal Governor, Thomas Hutchinson, over the Boston Massacre of 1770, and demanding that British troops leave Boston.  Adams inherited a successful malt-producing company, the inspiration for today's Samuel Adams Brewing Company based in Boston.","Tall Case Clock from the home of Samuel Adams.","",,"Gift of Barbara Bretz House in memory of Robert Vincent Cram and Gertrude Schill Cram","62.66.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1057,3511,0,"1",0,,,"[""""]",,"room:""G332""",28.620008
