"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19355","Women of Santa Anna, Michoacán","Photogravure (printed 1967)"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","four women standing: two in doorway, two holding babies, three with heads covered.","","From From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.4","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2203,1766,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19349","Christo, Oaxaca","Photogravure (printed 1967)"," Photographs","10 3/16 x 7 7/8 in. (25.88 x 20 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","carved framed wooden Christ with staff leaning on p.l. shoulder and bloodied face, hands and lace collared garment.","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.8","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3545,4551,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19368","Plaza, State of Puebla","Photogravure (printed 1967)"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","town square with low building with partial roof and water trough to the right","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.10","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2196,1768,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19371","Cristo, Tlacochoaya, Oaxaca","Photogravure (printed 1967)"," Photographs","9 7/8 x 7 3/4 in. (25.08 x 19.69 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","carved wooden figures of Christ crucified with woman to p.r. and man behind at p.l., large medallion next to Christ figure","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.13","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1754,2248,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19346","Men of Santa Anna, Michoacan","Photogravure (printed 1967)"," Photographs","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","two men: one seated, one standing (with hat)","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.5","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1711,2226,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19348","Boy, Uruapan","Photogravure (printed 1967)"," Photographs","6 5/16 x 4 7/8 in. (16.03 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","young boy squatting, wearing large hat and serape over p.r. shoulder","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.7","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3128,3972,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19339","Woman, Patzcuaro","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","woman wrapped in shawl, seated holding basket.","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.6","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1752,2254,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19342","Young Woman and Boy, Toluca","Photogravure (printed 1967)"," Photographs","5 x 6 1/8 in. (12.7 x 15.56 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","young girl with braids and small boy with hat standing against stone wall","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.19","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3890,3173,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19341","Man, Tenancingo","Photogravure (printed 1967)"," Photographs","6 7/16 x 5 in. (16.35 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","man with dark hair, mustache and beard in light colored loose-fitting garment","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.18","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1757,2270,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19345","Virgin, San Felipe, Oaxaca","Photogravure (printed 1967)"," Photographs","10 5/16 x 7 15/16 in. (26.2 x 20.2 cm) (image)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","statue of Virgin with crown, lace dress ,hands covered, dark hooded cape.","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.3","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3600,4602,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19350","Woman and Boy, Tenancingo","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.9","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1762,2257,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19370","Calvario, Patzcuaro","Photogravure (printed 1967)"," Photographs","10 1/16 x 7 13/16 in. (25.56 x 19.84 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","four carved wooden figures framed by lace curtains - the crucified Christ in the center and three figures behind (two women and one man)","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.12","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3530,4478,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19363","Girl and Child, Toluca","Photogravure (printed 1967)"," Photographs","6 3/8 x 5 in. (16.19 x 12.7 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","girl wrapped in dark shawl holding small child","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.16","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3187,4045,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19367","Near Saltillo","Photogravure (printed 1967)"," Photographs","4 15/16 x 6 1/4 in. (12.5 x 15.9 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1932","Not on View","20th century","","","","","small cacti in foreground, large palm trees and adobe building in background","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.1","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3928,3118,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19344","Gateway, Hidalgo","Photogravure (printed 1967)"," Photographs","10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (plate)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","large arched gateway in foregroun, adobe building in courtyard","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.20","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1800,2302,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19343","Church, Coapiaxtla","Photogravure (printed 1967)"," Photographs","6 3/8 x 4 7/8 in. (16.19 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","archway with cross on top, church seen through archway","","From ""The Mexican Portfolio""","The John R. Van Derlip Fund","68.23.2","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1722,2231,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19340","Cristo with Thorns, Huexotla","Photogravure (printed 1967)"," Photographs","10 1/4 x 7 7/8 in. (26.04 x 20 cm) (image)
15 7/8 x 12 3/8 in. (40.32 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","figure of Christ with crown of thorns and bloody face","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.17","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",1759,2262,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19365","Woman and Baby, Hidalgo","Photogravure (printed 1967)"," Photographs","4 15/16 x 6 3/16 in. (12.54 x 15.72 cm) (image)
15 13/16 x 12 5/16 in. (40.16 x 31.27 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.15","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",2186,1751,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19347","Boy, Hidalgo","Photogravure (printed 1967)"," Photographs","10 1/16 x 7 15/16 in. (25.56 x 20.16 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.14","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Arts of the Americas","In Copyright","valid",3561,4478,1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",19.70297
"19369","Man with a Hoe, Los Remedios","Photogravure (printed 1967)"," Photographs","6 1/4 x 4 7/8 in. (15.88 x 12.38 cm) (image)
15 13/16 x 12 3/8 in. (40.16 x 31.43 cm) (sheet)","Photograph","North America","United States",,"1933","Not on View","20th century","","","","","","","From From ""The Mexican Portfolio""; 20 black and white photographs","The John R. Van Derlip Fund","68.23.11","Photographer: Paul Strand; Publisher: Da Capo Press","Artist","American","American, 1890 - 1976","Photographs by Paul Strand %C2%A9Aperture Foundation Inc.%2C Paul Strand Archive","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Photogravure (printed 1967)""",9.851485
