"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82772","Rodin","Photogravure (printed 1903)"," Photographs","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.1","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4397,0,"1",0,,,"[""19433"",""82772""]","medium:""Photogravure (printed 1903)""",19.475605
"82773","The Pool","Photogravure (printed 1903)"," Photographs","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.2","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3212,4242,0,"1",0,,,"[""82773"",""82832"",""82868""]","medium:""Photogravure (printed 1903)""",19.475605
"82774","Dawn--Flowers","Photogravure (printed 1903)"," Photographs","5 7/8 x 7 11/16 in. (14.92 x 19.53 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.4","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3080,4046,0,"1",0,,,"[""19427"",""82774""]","medium:""Photogravure (printed 1903)""",19.475605
"82777","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.7","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""82777"",""82833""]","medium:""Photogravure (printed 1903)""",19.475605
"82775","Bartholomé","Photogravure (printed 1903)"," Photographs","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.5","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3167,4339,0,"1",0,,,"[""19425"",""82775""]","medium:""Photogravure (printed 1903)""",19.475605
"82776","Dolor","Photogravure (printed 1903)"," Photographs","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.6","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3059,3974,0,"1",0,,,"[""19479"",""82776""]","medium:""Photogravure (printed 1903)""",19.475605
"10713","Ely Cathedral: Across Nave and Octagon","Photogravure (printed 1903)"," Photographs","5 3/4 x 7 5/16 in. (14.61 x 18.57 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.3","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",2431,1920,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1903)""",19.475605
"9124","Ely Cathedral: A Memory of the Normans","Photogravure (printed 1903)"," Photographs","7 7/8 x 5 1/8 in. (20 x 13.02 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","inside view of cathedral columns and large arched doorway","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.1","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",1255,1920,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1903)""",19.475605
"19433","M. Auguste Rodin","Photogravure (printed 1903)"," Photographs","8 3/8 x 6 15/16 in. (21.27 x 17.62 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.1","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3348,4387,0,"1",0,,,"[""10724"",""19433"",""82772""]","medium:""Photogravure (printed 1903)""",19.475605
"11773","A Study in Natural History","Photogravure (printed 1903)"," Photographs","4 7/16 x 6 13/16 in. (11.27 x 17.3 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.8","Photographer: A. Radclyffe Dugmore; Editor: Alfred Stieglitz","Artist","British","British, 1870 - 1955","","Arts of the Americas","No Copyright–United States","valid",3289,2153,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1903)""",19.475605
"19479","Dolor","Photogravure (printed 1903)"," Photographs","7 5/8 x 5 7/8 in. (19.37 x 14.92 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.6","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3094,4008,0,"1",0,,,"[""19479"",""82776""]","medium:""Photogravure (printed 1903)""",19.475605
"11212","York Minster: ""In Sure and Certain Hope""","Photogravure (printed 1903)"," Photographs","7 7/8 x 5 7/8 in. (20 x 14.92 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.4","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",3121,4194,0,"1",0,,,"[""10714"",""11212"",""11218""]","medium:""Photogravure (printed 1903)""",19.475605
"11211","Height and Light in Bourges Cathedral","Photogravure (printed 1903)"," Photographs","3 x 2 13/16 in. (7.62 x 7.14 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.2","Photographer: Frederick H. Evans; Editor: Alfred Stieglitz","Artist","British","British, 1853 - 1943","","Arts of the Americas","No Copyright–United States","valid",1483,1591,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1903)""",19.475605
"19425","Bartholomé","Photogravure (printed 1903)"," Photographs","8 1/4 x 6 in. (20.96 x 15.24 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.5","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3154,4330,0,"1",0,,,"[""10724"",""19425"",""82775""]","medium:""Photogravure (printed 1903)""",19.475605
"10712","Self-Portrait","Photogravure (printed 1903)"," Photographs","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (image)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2.3","Photographer: Edward Steichen; Editor: Alfred Stieglitz","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",1458,1920,0,"1",0,,,"[""10712"",""124544""]","medium:""Photogravure (printed 1903)""",19.475605
"19427","Dawn-Flowers","Photogravure (printed 1903)"," Photographs","5 7/8 x 7 11/16 in. (14.92 x 19.53 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.4","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3061,4048,0,"1",0,,,"[""10724"",""19427"",""82774""]","medium:""Photogravure (printed 1903)""",19.475605
"64174","Winter Shadows","Photogravure (printed 1903)"," Photographs","5 11/16 x 7 9/16 in. (14.45 x 19.21 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","The William Hood Dunwoody Fund","64.34.3.11","Photographer: Alvin Langdon Coburn; Editor: Alfred Stieglitz","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3917,2954,0,"1",0,,,"[""64174"",""80704""]","medium:""Photogravure (printed 1903)""",19.475605
"82832","The Pool","Photogravure (printed 1903)"," Photographs","8 1/16 x 6 1/16 in. (20.48 x 15.4 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.2","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3208,4248,0,"1",0,,,"[""10724"",""82773"",""82832"",""82868""]","medium:""Photogravure (printed 1903)""",19.475605
"82833","Lenbach","Photogravure (printed 1903)"," Photographs","7 13/16 x 6 in. (19.84 x 15.24 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.7","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3143,4120,0,"1",0,,,"[""10724"",""82777"",""82833""]","medium:""Photogravure (printed 1903)""",19.475605
"1711","Self-Portrait","Photogravure (printed 1903)"," Photographs","8 7/16 x 6 3/8 in. (21.43 x 16.19 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 2 (April 1903)","Gift of Julia Marshall","69.133.2.3","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""10724"",""1711""]","medium:""Photogravure (printed 1903)""",9.7378025
