"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"112190","Ex-Libris: Halberstadt","Color process print"," Prints","4 13/16 x 3 7/16 in. (12.22 x 8.73 cm) (image)
6 3/16 x 4 13/16 in. (15.72 x 12.22 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"in pencil; [George Barlosius], verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.21","Artist: Georg Barlosius","Artist","German","German, 1864 - 1908","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112420","Ex-Libris: J. Monsalvatje","Color process print"," Prints","4 11/16 x 2 1/2 in. (11.91 x 6.35 cm) (image)
6 3/8 x 4 5/8 in. (16.19 x 11.75 cm) (image, sheet)
5 1/8 x 2 7/8 in. (13.02 x 7.3 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.166","Artist: Max B. Brüing","Artist","German","German, 1887 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112196","Ex-Libris: Fritz Dumling","Color process print"," Prints","6 5/16 x 5 1/4 in. (16.03 x 13.34 cm) (image)
7 1/16 x 6 in. (17.94 x 15.24 cm) (image, sheet)","Print",,,,"1907-1908","Not on View",,"","printed; [Hanns Bastanier, 1908], LR","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.24","Artist: Hanns Bastanier","Artist","German","German, 1885-1966","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112422","Ex-Libris: Dr. Werner Wolff","Color process print"," Prints","4 3/16 x 2 15/16 in. (10.64 x 7.46 cm) (image)
6 9/16 x 4 3/4 in. (16.67 x 12.07 cm) (image, sheet)
4 7/8 x 3 3/8 in. (12.38 x 8.57 cm) (plate)","Print",,,,"Date Unknown","Not on View",,"in pencil, [Bruning]","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.168","Artist: Max B. Brüing","Artist","German","German, 1887 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112369","Ex-Libris: Dr. Otto Wappenschmidt","Color process print"," Prints","2 1/4 x 3 1/16 in. (5.72 x 7.78 cm) (image)
2 3/8 x 3 1/4 in. (6.03 x 8.26 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.120","Artist: Alfonso Bosco","Artist","Argentinian (born Italy)","Argentinian (born Italy), 1858 - 1921","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112394","Ex-Libris: Heinz Sinzig","Color process print"," Prints","2 9/16 x 1 7/8 in. (6.51 x 4.76 cm) (image)
3 3/8 x 2 1/2 in. (8.57 x 6.35 cm) (image, sheet)","Print",,,,"1910","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.143","Artist: Georg Honnefer Broël","Artist","German","German, 1884 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112203","Ex-Libris: J. Baucis","Color process print"," Prints","3 15/16 x 2 5/8 in. (10 x 6.67 cm) (image)","Print",,,,"1913","Not on View","20th century","","","","","soccer player, BFC","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.27","Artist: Joan Baucis","Artist","Spanish","Spanish","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112174","Ex-Libris: Georg Burchard","Color process print"," Prints","4 5/8 x 3 in. (11.75 x 7.62 cm) (image)
5 11/16 x 4 1/4 in. (14.45 x 10.8 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.5","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112182","Ex-Libris: Heinrich Richard Brinn","Color process print"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","elves kissing","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.13","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112544","Ex-Libris: T. Casals","Color process print"," Prints","4 x 2 1/4 in. (10.16 x 5.72 cm) (image)
5 1/2 x 3 1/4 in. (13.97 x 8.26 cm) (image, sheet)","Print",,,,"1908","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.192","Artist: Ramón Casals y Vernis","Artist","Catalan","Catalan, 1860 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112418","Ex-Libris: Helen Robson Brown","Color process print(?)"," Prints","4 9/16 x 2 15/16 in. (11.59 x 7.46 cm) (image)
4 11/16 x 3 1/8 in. (11.91 x 7.94 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.164","Artist: R. V. Brown","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112179","Ex-Libris: Rudolf Nirrn-Heim","Color process print"," Prints","4 3/4 x 4 5/16 in. (12.07 x 10.95 cm) (image)
4 13/16 x 4 3/8 in. (12.22 x 11.11 cm) (image, sheet)","Print",,,,"(1800 - 1999)","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.10","Artist: Mathilde Ade","Artist","Hungarian","Hungarian, 1877 - 1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112424","Ex-Libris: Tilde Fleischer","Color process print"," Prints","4 1/2 x 3 in. (11.43 x 7.62 cm) (image)
5 x 3 1/2 in. (12.7 x 8.89 cm) (image, sheet)","Print",,,,"1913","Not on View",,"in pencil, [E. Bruns - Leipzig 1913]; verso","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.170","Artist: E. Bruns","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112428","Ex-Libris: Emanuel Aufrecht","Color process print(?)"," Prints","4 3/16 x 4 7/8 in. (10.64 x 12.38 cm) (image)
4 5/8 x 5 1/2 in. (11.75 x 13.97 cm) (image, sheet)","Print",,,,"Date Unknown","Not on View",,"","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.29.173","Artist: Paul Bürck","Artist","German","German, 1878 - 1947","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
"112193","Ex-Libris: Bedrich JFis(?) Benes","Color process print"," Prints","3 15/16 x 3 7/16 in. (10 x 8.73 cm) (image)
5 9/16 x 4 5/16 in. (14.13 x 10.95 cm) (image, sheet)","Print",,,,"1909","Not on View","20th century","","","","","","Leroy Truman Goble, Chicago","From ","Gift of Frans C. Goble","P.99.20.30","Artist: Bedrich Benes Buchlovan","Artist","Czech","Czech Republic, 1885-1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color process print""",7.124465
