"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"28088","Vase","Glass"," Glass","4 1/4 x 3 in. (10.8 x 7.62 cm)","Vase","North America","United States",,"20th century","G320","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","92.85.16","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","No Copyright–United States","valid",3247,4972,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",32.4293,
"6305","Vase","Glass"," Glass","21 x 9 x 9 in. (53.34 x 22.86 x 22.86 cm)
13 3/4 x 5 in. (34.93 x 12.7 cm) (?)","Vase","North America","United States",,"c. 1900","G379","Art Nouveau","Signature, Inscriptions","","Inscribed [L.C. Tiffany Favrile 4572B, accession no. 87-277.]

Louis C. Tiffany. #D1201","This vase “grows” from the bottom to the top as plants do in nature—even the tops of the leaves fold back naturalistically and veins are visible. Tiffany’s master glass blowers laid green glass over white translucent glass, and when the piece cooled they cut the design by skillfully removing parts of the green glass layer.","Hand-blown glass with wheel-carved cameo Favrille surface depicting attenuated leaves in deep green over a white glass ground; cylindrical form, swollen at the shoulder","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.337","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany Furnaces","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",915,1920,0,"1",0,,,"[""40442"",""40860"",""40861"",""40862"",""40863"",""40864"",""40865"",""6305""]","artist:""Louis Comfort Tiffany""",24.359102,
"40443","""Mandarin"" (Lotus Leaf) lamp","Leaded glass, bronze"," Lighting","31 1/2 x 24 1/2 x 24 1/2 in. (80.01 x 62.23 x 62.23 cm) (at shade)","Lamp","North America","United States",,"c. 1900-1905","G320","Art Nouveau","","","Tag (small and bronze) on the shade: Tiffany Studios New York | Mark, impressed on the underside of the base: (early cross-key monogram)  | Impressed on the underside of the base: Tiffany Studios New York 28749","","executed in shades of green and white mottled and striated stained glass panels set within a ribbed pattern; base formed in a tall, elongated root-style with a double-folded ribbed platform","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.28a-c","Designer: Louis Comfort Tiffany; Maker: Tiffany Studios","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",1531,1920,0,"1",0,,,"[""40442"",""40443"",""40860""]","artist:""Louis Comfort Tiffany""",24.359102,true
"40442","Floriform vase","Iridescent blown glass"," Glass","21 3/4 x 5 1/4in. (55.2 x 13.3cm)","Vase","North America","United States",,"c. 1900","G379","Art Nouveau","","","","Shaped like an Egyptian onion, with an elongated stem and slightly bulbous top, this Art Nouveau vase displays Louis Comfort Tiffany’s creativity as a leader in American art-glass manufacturing. The organic form shows off Tiffany’s trademark iridescent glass, patented in 1894 and called Favrile (derived from an Old French word meaning “handmade”). The brilliant iridescent colors were achieved by exposing molten glass to metal oxides.","Favrile blown glass","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.190","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany Studios","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",557,1920,0,"1",0,,,"[""40442"",""40443"",""40860"",""40861"",""40862"",""40863"",""40864"",""40865"",""6305""]","artist:""Louis Comfort Tiffany""",24.359102,
"5937","Lily pad lamp","Bronze with favrille glass shades"," Lighting","19 1/8 x 19 1/8 x 17 in. (48.58 x 48.58 x 43.18 cm)","Lily pad lamp","North America","United States",,"c. 1905-1910","Not on View","20th century","","","","One of Louis Comfort Tiffany's most enduring designs, this lily pad lamp was issued with the number of globes ranging from ten, as in this example, to eighteen.","lily pad base; ten individual glass flower shades; shades are iridescent gold-brown; lily pad switch on base","",,"Gift of Clayton E. Erickson","99.219","Designer: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","No Copyright–United States","valid",3306,3792,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"2480","Lamp","Opalescent glass"," Lighting","12 in. (30.48 cm)","Lamp","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","",,"Gift of Mr. and Mrs. Michael J. Gleason","76.9a,b","Designer: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",4141,6272,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"19377","Vase","Glass"," Glass","13 7/8 x 5 1/4 in. (35.2 x 13.34 cm)","Vase","North America","United States",,"19th century","Not on View","19th century","","","","","","",,"Anonymous Gift","67.40","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",5216,6864,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"21754","Bowl with Leaf and Vine Pattern","Favrile glass"," Glass","2 5/8 x 7 1/8 x 7 1/8 in. (6.67 x 18.1 x 18.1 cm)","Bowl with Leaf and Vine Pattern","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

on bottom: [ L.C.T. Favrile 10070]","","","","","",,"Gift of Mrs. Pauline Whitaker Parker in memory of Mrs. Charles Schaefer Whitaker","78.29.1","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",4732,3211,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"28089","Vase","Glass"," Glass","5 5/8 x 3 1/2 in. (14.3 x 8.89 cm)","Vase","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.17","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",3086,4999,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"21818","Compote","Favrile glass"," Glass","6 1/4 x 6 x 6 in. (15.88 x 15.24 x 15.24 cm)","Compote","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription

on bottom: [L.C.T. Favrile]","","","","","",,"Gift of Mrs. Pauline Whitaker Parker in memory of Mrs. Charles Schaefer Whitaker","78.29.2","Maker: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",3435,4086,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"21391","Vase","Glass"," Glass","12 1/4 x 6 1/2 in. (31.1 x 16.51 cm)","Vase","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","Inscription","","on base, \'5184 j. L.C. Tiffany Favrile\'","","Tiffany vase, iridescent green glass with vines and morning glory leaves","",,"Given in memory of Mrs. Betty Bean Flinsch by her children","77.2.5","Designer: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",4151,6109,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"102170","Design for a Lamp","Watercolor on paper"," Drawings","12 9/16 x 8 1/8 in. (31.91 x 20.64 cm) (sheet)","Watercolor","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature, Inscription and Stamp

URC, in pencil: [\""C\""]; LLC, in pencil: [FOR/ MRS. FANNY SHAPIRO];","LRC, in pencil: [Louis C. Tiffany]","on back, stamped in black: [LOUIS COMFORT TIFFANY]","","watercolor sketch for a table lamp with leafy base and floral shade, which appears open at top with individual floral light sockets","",,"Gift of Sandra and Peter Butler","2007.32","Artist: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",4368,6829,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",20.922129,
"3705","Floriform vase","Blown iridescent glass"," Glass","19 x 5 3/4 x 5 3/4 in. (48.26 x 14.61 x 14.61 cm)","Floriform vase","North America","United States",,"c. 1890","Not on View","19th century","","","","In 1894, the designer Louis Comfort Tiffany patented a process whereby hot glass was exposed to metallic fumes and oxides to create an iridescent surface. He named this glass Favrile from the Latin work faber, meaning artisan. Tiffany's Favrile glass was extremely popular internationally where it won honors at worlds fairs. Through Favrile glass, as well as through stained glass windows and lamps manufactured at his studios in New York, Tiffany played a seminal role in the promotion of art glass at the beginning of the twentieth century. 

Tiffany is also credited with creating an American Art Nouveau style by employing stylized naturalistic forms and motifs in his work. In this vase, the rich colors of the glass are manipulated to suggest an elongated flower.","hand-blown glass","",,"Gift of Bruce B. Dayton","88.11","Designer: Louis Comfort Tiffany; Manufacturer: Tiffany &amp; Co.","Artist","American","American, 1848–1933","","Arts of the Americas","Public Domain","valid",3943,5046,0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",13.11226,
"4499","Cypriot vase","Blown glass"," Glass","5 3/8 x 3 1/2 in. (13.65 x 8.89 cm)","Vase","North America","United States",,"c. 1900","G320","19th-20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","92.85.18","Artist: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",11.507171,
"21779","Flower Bowl","Favrile glass"," Glass","4 1/2 x 11 3/4 x 11 3/4 in. (11.43 x 29.85 x 29.85 cm)",,"North America","United States",,"c. 1900","Not on View","19th-20th century","Inscription","","on bottom: [8105 K L.C. Tiffany - Favrile]","","flower bowl, favrile glass; iridescent with design of water-lily leaves on inside of bowl","","From ","Given in memory of Mrs. Arthur G. Cohen","78.10a,b","Workshop: Louis Comfort Tiffany","Artist","American","American, 1848–1933","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",10.461064,
"10045","Table Spoon, from a flatware service","Sterling silver with gold, copper, and bronze ornament"," Metalwork","1 3/8 x 9 x 1 7/8 in. (3.49 x 22.86 x 4.76 cm)","Table Spoon, from a flatware service","North America","United States",,"c. 1890-1900","G350","19th-20th century","Marks","","owner\'s monogram overlaid on back: [EMM]; [M]; [Tiffany & Co.]","","Tiffany table spoon, from a set of flat silver, hammered sterling silver with gold, copper and bronze ornaments; blade cast by Joseph Rodgers and Sons, London; flora and fauna motif, each piece being individual and distinct","","From ","Given in memory of Katherine Pillsbury McKee","74.59.146","Designer: Edward Chandler Moore; Maker: Louis Comfort Tiffany","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Louis Comfort Tiffany""",7.211743,
