"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"1065","Belt Hook","Ivory jade"," Accessories","4 1/8 x 1/2 x 5/16 in. (10.48 x 1.27 x 0.79 cm)","Belt Hook","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","ivory jade, traces of earthlike substance.","",,"Bequest of Alfred F. Pillsbury","50.46.388","","Artist",,,"","Asian Art","Public Domain","valid",1085,2787,0,"1",0,,,"[""""]","medium:""Ivory, jade""",23.673513
"933","Ge Dagger Pendant","Ivory jade"," Adornment","2 15/16 x 15/16 x 1/4 in. (7.46 x 2.38 x 0.64 cm)","Pendant","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Small jade blade with geometric design (two bands of criss-cross pattern) at the handle; incised on both sides identically; three ridged blade, one center and two side producing a beveled surface; four projecting teeth at the base, small perforation. Ivory (oyster) colored jade; trace of clay-like substance.","",,"Bequest of Alfred F. Pillsbury","50.46.264","","Artist",,,"","Asian Art","Public Domain","valid",1114,2247,0,"1",0,,,"[""""]","medium:""Ivory, jade""",23.673513
"1042","Pendant in the Form of a Bird","Ivory jade"," Adornment","3/4 x 1 1/16 x 1/8 in. (1.91 x 2.7 x 0.32 cm)","Pendant","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","ivory jade as white as chicken bone","",,"Bequest of Alfred F. Pillsbury","50.46.366","","Artist",,,"","Asian Art","Public Domain","valid",1498,3012,0,"1",0,,,"[""""]","medium:""Ivory, jade""",23.673513
"1044","Peng Sword Guard","Ivory jade"," Arms and Armor","2 1/4 x 1/2 x 3/8 in. (5.72 x 1.27 x 0.95 cm)","Sword Guard","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","ivory jade, traces of earthlike substance. adorned with network of T-shaped double spiral designs in incision and relief. Fitting slot drilled in center.","",,"Bequest of Alfred F. Pillsbury","50.46.368","","Artist",,,"","Asian Art","Public Domain","valid",3692,1096,0,"1",0,,,"[""""]","medium:""Ivory, jade""",23.673513
"14648","Snuff Bottle","Ivory, jade"," Tools, Equipment and Utilitarian Objects","3 3/4 x 1 3/8 in. (9.53 x 3.5 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","19th century","","","","","carved figure, with carved ivory cap for stopper, studded with jade green; peony in one hand, fan in the other","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.17a-c","","Artist",,,"","Asian Art","Public Domain","valid",2107,3746,0,"1",0,,,"[""""]","medium:""Ivory, jade""",23.673513
"953","Pendant of a Dancer","Calcified ivory jade"," Adornment","2 1/2 x 15/16 x 15/16 in. (6.35 x 2.38 x 2.38 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","calcified ivory jade; dancer's legs terminate in a fish tail through which a pendant hole is drilled","",,"Bequest of Alfred F. Pillsbury","50.46.281","","Artist",,,"","Asian Art","Public Domain","valid",2374,3978,0,"1",0,,,"[""""]","medium:""Ivory, jade""",18.98976
"1028","Wei Scabbard Buckle","Ivory jade with brown clouds"," Arms and Armor; Accessories","3 7/16 x 1 x 1/2 in. (8.73 x 2.54 x 1.27 cm)","Buckle","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","ivory jade with brown clouds. Pattern of spiral-comma variation on surface and animal face at top end directly over belt loop.","",,"Bequest of Alfred F. Pillsbury","50.46.353","","Artist",,,"","Asian Art","Public Domain","valid",2360,870,0,"1",0,,,"[""""]","medium:""Ivory, jade""",16.64788
"926","Mi Bow Tip","Calcified ivory jade wtih tracesof red pigment"," Arms and Armor","3 5/8 x 1 x 3/16 in. (9.21 x 2.54 x 0.4 cm)","Bow tip","Asia","China",,"1766-1122 BCE","G215","18th-12th century BCE","","","","","Jade; upper part has a form of a feline head with capped horns; monster (t'ao-t'ieh) mask; ends in sharp arrow-like tip with stylized incised design of upside-down triangles; a perforation behind the eyes; knot opener. Calcified cream-colored jade; traces of red pigment and clay-like substance. chi-ku-pai woven texture on underside.","",,"Bequest of Alfred F. Pillsbury","50.46.257","","Artist",,,"","Asian Art","Public Domain","valid",2020,5341,0,"1",0,,,"[""""]","medium:""Ivory, jade""",14.306005
"28949","Sennin","Ivory, jade bead"," Tools, Equipment and Utilitarian Objects","6 1/8 x 6 1/8 x 3 3/8 in. (15.6 x 15.6 x 8.6 cm)","Covered box","Asia","Japan",,"c. 1900","Not on View","19th-20th century","","","","","carved, lidded box; figural garden and elephant in high relief","","From ","Gift of Leo A. and Doris Hodroff","95.98.14a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3440,5421,0,"1",0,,,"[""""]","medium:""Ivory, jade""",12.251457
"1006","Bird Pendant in the Form of a Ge Dagger","Calcified ivory jade with traces of red pigment"," Adornment","2 13/16 x 1 1/4 x 1/8 in. (7.14 x 3.18 x 0.24 cm)","Pendant","Asia","China",,"1027-221 BCE","G215","11th-3rd century BCE","","","","","ceremonial blade; ivory white jade; blade with curved handle with limited decor except projecting flanged (may be depicting the silhouette of a bird) and incised design of parallel and diamond in band; traces of red pigment","",,"Bequest of Alfred F. Pillsbury","50.46.332","","Artist",,,"","Asian Art","Public Domain","valid",2155,4055,0,"1",0,,,"[""""]","medium:""Ivory, jade""",11.964127
