"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57210","Wild Western","Color drypoint and soft-ground etching, with vibrograver, and relief rolls through stencils on tan paper"," Prints","14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (image)
21 3/8 x 17 in. (54.29 x 43.18 cm) (sheet)","Print","North America","United States",,"1968","Not on View","20th century","Titled in pencil LC: Wild Western","Signed and numbered in pencil LR: Warrington Colescott 1968","Numbered in pencil LL: 7/40","","","Print Club of Philadelphia; sold to MIA, 1969.",,"The Ethel Morrison Van Derlip Fund","P.69.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Arts of the Americas","In Copyright","valid",3569,4552,1,"1",1,"Elvehjem 136; Chapin 142",,"[""""]","artist:""Warrington Colescott""",19.431292
"67077","Ode to Orange County (Calif.)","Color drypoint, soft-ground etching, and aquatint, with roulette, vibrograver, à la poupée inking, found letterpress plates, and relief rolls through stencils on cream paper"," Prints","23 7/8 x 35 3/4 in. (60.64 x 90.81 cm) (plate, irreg.)
29 5/8 x 41 1/2 in. (75.25 x 105.41 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Ode to Orange County (Calif.)\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 18/50","","","Eugene I. Schuster; given to MIA, 1975.",,"Gift of Eugene I. Schuster","P.75.49.9","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Arts of the Americas","In Copyright","valid",10155,7257,1,"1",1,"Elvehjem 140; Chapin 144",,"[""""]","artist:""Warrington Colescott""",19.431292
"54457","The History of Printmaking: Ben Franklin at Versailles","Color soft-ground etching and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 3/4 in. (55.56 x 70.49 cm) (plate)
24 7/8 x 35 7/8 in. (63.18 x 91.12 cm) (sheet)","Print","North America","United States",,"1975","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Senefelder Receiving the Secrets of LIthography","Signed and dated in pencil, LR: Warrington Colescott 1975","Numbered in pencil, LL: IXX/XXV (sic)
Watermark: Arches France","","","The artist, Madison, Wis.; sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.1","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 208; Chapin 213",,"[""""]","artist:""Warrington Colescott""",9.715646
"54460","The History of Printmaking: The Entry of Mauricio Lasansky into Iowa City","Color soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils on cream paper"," Prints","21 7/8 x 27 11/16 in. (55.56 x 70.33 cm) (plate)
24 7/8 x 35 1/2 in. (63.18 x 90.17 cm) (sheet)","Print","North America","United States",,"1976","Not on View","20th century","Titled in pencil, LC: History of Printmaking: Entry of Mauricio Lasansky into Iowa City","Signed and dated in pencil, LR: Warrington Colescott 1976","Numbered in pencil, LL: 8/75
Watermark: Arches France","","","The artist, Madison, Wis.: sold to MIA, 1979.","From The History of Printmaking series","The Prints and Drawings Miscellaneous Purchase Fund","P.79.129.3","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 212; Chapin 224",,"[""""]","artist:""Warrington Colescott""",9.715646
"53726","The Great Society: Stock Exchange, State I","Color soft-ground etching, drypoint, and aquatint, with vibrograver, relief rolls through stencils, and à la poupée inking"," Prints","17 11/16 x 17 5/8 in. (44.93 x 44.77 cm) (plate)
22 1/4 x 28 1/4 in. (56.52 x 71.76 cm) (sheet)","Print","North America","United States",,"1966","Not on View","20th century","Titled in pencil LC: Stock Exchange","Signed and dated in pencil LR: Warrington Colescott 1966","Numbered in pencil LL: 20/50","","","(Associated American Artists, New York); sold to MIA, 1967.","From The Great Society series","Gift of Mr. and Mrs. Winton Jones, 1967","P.13,890","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 118; Chapin 112",,"[""""]","artist:""Warrington Colescott""",9.715646
"53729","Out My Garden Window","Color hard- and soft-ground etching, drypoint, and aquatint, with roulette, found letterpress photo plate, and relief rolls through stencils on cream paper"," Prints","18 11/16 x 21 5/8 in. (47.47 x 54.93 cm) (plate, irreg.)
22 5/16 x 31 5/8 in. (56.67 x 80.33 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Out My Garden Window\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 23/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.7","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 142; Chapin 146",,"[""""]","artist:""Warrington Colescott""",9.715646
"53727","Patrioticks","Color soft-ground etching, drypoint, and aquatint, with roulette, vibrograver, found letterpress photo plate, and relief rolls through stencils on cream paper"," Prints","19 7/8 x 23 11/16 in. (50.48 x 60.17 cm) (plate)
22 3/8 x 31 3/8 in. (56.83 x 79.69 cm) (sheet)","Print","North America","United States",,"1969","Not on View","20th century","Titled in pencil, LC: \""Patrioticks\""","Signed and dated in pencil, LR: Warrington Colescott 1969","Numbered in pencil, LL: 12/30","","","Eugene I. Schuster; given to MIA, 1975.","From ","Gift of Eugene I. Schuster","P.75.49.6","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 141; Chapin 145",,"[""""]","artist:""Warrington Colescott""",9.715646
"53731","Dillinger: Attack and Defense at Little Bohemia","Color hard- and soft-ground etching, drypoint, and open-bite etching, with à la poupée inking, and relief rolls through stencils"," Prints","20 1/4 x 21 5/8 in. (51.44 x 54.93 cm) (plate)
22 11/16 x 30 3/8 in. (57.63 x 77.15 cm) (sheet)","Print","North America","United States",,"1965-1966","Not on View","20th century","Titled in pencil, LC: \""Attack and Defense of Little Bohemia\""","Signed and dated in pencil, LR: Warrington Colescott 1966","Numbered in pencil, LL: 16/50","","","Eugene I. Schuster; given to MIA, 1975.","From Dillinger series","Gift of Eugene I. Schuster","P.75.49.3","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 98; Chapin 95",,"[""""]","artist:""Warrington Colescott""",9.715646
"53732","Dillinger: Attack and Defense of Little Bohemia","Color hard- and soft-ground etching, drypoint, and open-bite etching, with à la poupée inking, and relief rolls through stencils"," Prints","20 1/4 x 21 7/8 in. (51.44 x 55.56 cm) (plate)
22 1/4 x 29 7/8 in. (56.52 x 75.88 cm) (sheet)","Print","North America","United States",,"1965-1966","Not on View","20th century","Titled in pencil, LC: \""Attack and Defense of Little Bohemia\""","Signed and dated  in pencil LR: Warrington Colescott 1966","In pencil, LL: Artist Proof","","","(Associated American Artists, New York); sold to MIA, 1967.","From Dillinger series","The Ethel Morrison Van Derlip Fund, 1967 (?)","P.13,755","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehjem 98; Chapin 95",,"[""""]","artist:""Warrington Colescott""",9.715646
"54455","Dillinger: The Breakout from the Indiana Pen","Color hard- and soft-ground etching, drypoint, and aquatint, with vibrograver, and relief rolls through stencils"," Prints","31 7/8 x 21 3/16 in. (80.96 x 53.82 cm) (plate, irreg.)
37 1/4 x 26 1/8 in. (94.62 x 66.36 cm) (sheet)","Print","North America","United States",,"1965-1966","Not on View","20th century","Titled in pencil, LC: \""Dillinger: The Break-out from the Indiana Pen\""","Signed and dated in pencil: Warrington Colescott 1966","Numbered in pencil, LL: 8/20","","","Eugene I. Schuster; given to MIA, 1975.","From Dillinger series","Gift of Eugene I. Schuster","P.75.49.2","Artist: Warrington Colescott","Artist","American","American, 1921 - 2018","%C2%A9 Warrington Colescott","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Elvehem 100; Chapin 97",,"[""""]","artist:""Warrington Colescott""",9.715646
