"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"38023","Tenant Farmers, Venezuela","Watercolor and gouache on white wove paper"," Drawings","20 3/4 x 30in. (52.7 x 76.2cm)",,"North America","United States",,"1945","G353","20th century","Signature; Inscription","","\'Adolf Dehn\', in sepia watercolor, LL; \'F7-WC-427\', in graphite, verso","Dehn was born and raised in Minnesota and grew up to travel the world throughout his life. In the 1940’s, Standard Oil commissioned him to make drawings and watercolors in Mexico and Venezuela. Although asked to depict industrial activities, Dehn strayed and was more captivated by the natural environment and local communities. This scene shows his meticulous attention to the color and feeling of place. He once remarked, ""My attitude to life is rather sinuous - and sensual too…Putting it simply: when I am fed up, I work. I am crazy about life and want to have as much out of it as I can. Take away my work and I lose interest in life, yet the work comes after my living life, or rather out of it.""","","",,"Gift of Mrs. Adolf Dehn","2002.279.28","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8681,6098,1,"1",1,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",30.764992
"37948","Whore of Babylon","Color lithograph"," Prints","16 7/8 x 23 7/8 in. (42.86 x 60.64 cm) (image)
19 7/8 x 25 3/4 in. (50.48 x 65.41 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 65\', LR; \'20/25 Whore of Babylon\', LL; \'657ii 220-496\', verso, UL","","","","From ","Gift of Mrs. Adolf Dehn","2002.279.16","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",7559,5868,1,"1",0,"L./O. 657.ii",,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38082","Before the Fall","Lithograph"," Prints","12 3/4 x 17 in. (32.39 x 43.18 cm) (image)
17 3/4 x 21 7/8 in. (45.09 x 55.56 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn \'45.\', LR; \'Trial proof - Before the Fall\', LL; \'90-339 345\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.10","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6371,5215,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38014","Rabbits and Farmers","Black crayon"," Drawings","22 x 15in. (55.9 x 38.1cm)",,"North America","United States",,"1930","Not on View","20th century","Signature; Inscriptions","","\'Adolf Dehn\', recto; \'1915D.\', UR corner, verso; \'BOCA 01606 BUTLER\', UR corner","","","",,"Gift of Mrs. Adolf Dehn","2002.279.25","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6031,8819,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38013","Franky and Johnny in Paris","Lithograph on chine applique"," Prints","8 3/4 x 13 1/8 in. (22.23 x 33.34 cm) (image)
12 3/4 x 19 13/16 in. (32.39 x 50.32 cm) (sheet)","Print","North America","United States",,"1928","Not on View","20th century","Signature; Date, Title, Edition, Inscription

Numbered in penicl, LL: 3/30
Titled in pencil, LL: Franky & Johnny in Paris
Inscribed in pencil, verso UL: 71 17-104","Signed an dated in pencil, LR: Adolf Dehn 1928","","","Parisian nightclub scene","The artist; Virginia Dehn (artist's widow); given to MIA, 2002.","From Paris Lithographs","Gift of Mrs. Adolf Dehn","2002.279.5","Artist: Adolf Dehn; Printer: Edmond Desjobert, Paris","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5716,3765,1,"1",1,"Lumsdaine and O'Sullivan 71",,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37949","The Temptation of St. Anthony","Lithograph"," Prints","12 3/4 x 16 9/16 in. (32.39 x 42.07 cm) (image)
15 9/16 x 21 5/8 in. (39.53 x 54.93 cm) (sheet)",,"North America","United States",,"1921","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1921\', LR; \'Temptation of St. Anthony\', LL; \'6 E-4\', verso, UL; \'.6\', verso, LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.17","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",6365,4657,0,"1",1,"Lumsdaine 6",,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38049","Love in Berlin","Lithograph on chiné applique"," Prints","11 x 15 1/8 in. (27.94 x 38.42 cm) (image)
13 13/16 x 19 3/4 in. (35.08 x 50.17 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1930\', LR; \'2/20 Love in Berlin.\', LL; \'25-148 177\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.8","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8006,5615,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38030","Western Mountains, Colorado","Brush and black ink on white wove paper"," Drawings","20 3/4 x 28 5/8in. (52.7 x 72.7cm)",,"North America","United States",,"1955","Not on View","20th century","Signature; Inscriptions; Title","","\'Adolf Dehn\', in black ink, LR; \'528 D/01594 BUTLER/(Western Mountains/Colorado)/Adolf Dehn/Oct 1955\', in graphite, verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.30","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8326,6133,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38077","Swinging at the Savoy","Lithograph"," Prints","12 7/16 x 17 13/16 in. (31.59 x 45.24 cm) (image)
16 x 22 3/4 in. (40.64 x 57.79 cm) (sheet)","Print","North America","United States",,"1941","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'SWINGING AT THE SAVOY - ED. 30 1941\', LR; \'43-233 333\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.9","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6814,4861,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37927","Women of Uxmal","Color lithograph"," Prints","18 1/2 x 14 1/4 in. (46.99 x 36.2 cm) (image)
22 1/8 x 17 7/8 in. (56.2 x 45.4 cm) (sheet)",,"North America","United States",,"1961","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'23/35\', LL; \'Women of Uxmal, 1961\', LR edge; \'577 165-421\', verso, UL; \'Women of Uxmal or Five Mayan Women, 1961\', verso, LL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.15","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",7170,8836,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37921","Jerome Patinir and Mr. Adolf Dehn on the River Styx","Color lithograph"," Prints","14 3/4 x 19 3/8 in. (37.47 x 49.21 cm) (image)
17 7/8 x 22 3/16 in. (45.4 x 56.36 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', LR; \'23/30 Jerome Patiner and Mr. Adolf Dehn on the River Styx\', LL; \'BOCA 604ii 169-426\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.14","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6699,5281,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37991","The Land of the Lotus, Lake Dall","Watercolor and gouache on white wove paper"," Drawings","20 x 28 1/2in. (50.8 x 72.4cm)",,"North America","United States",,"1959","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn\', in watercolor, LR; \'851. BOCA/01908 BUTLER/The Land of the Lotus/Lake Dall./Adolf Dehn 1959/443 W.21/NYC 11,NY.\', in graphite, verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.22","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",8258,5852,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37955","Consumptive Girl (or TB)","Drypoint"," Prints","12 x 9 5/8 in. (30.48 x 24.45 cm) (plate)
19 11/16 x 15 5/8 in. (50.01 x 39.69 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 1926\', LL; \'12 prints\', LL; \'T.B.\', LC; \'ET-6 22\', verso, UL","","","",,"Gift of Mrs. Adolf Dehn","2002.279.4","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6320,7867,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38019","Study for 'The Soloist (Musical Evening)'","Black litho crayon on white wove paper"," Drawings","12 3/4 x 17 1/16in. (32.4 x 43.3cm)",,"North America","United States",,"1946","Not on View","20th century","Signature; Date; Title; Inscriptions","","\'Adolf Dehn \'46\', in graphite, LLC; \'Sketch for Lithograph-Musical Evening-\', in graphite, LC; \'D2495 or (The Soloist)\', in graphite verso","","","",,"Gift of Mrs. Adolf Dehn","2002.279.27","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",5116,3854,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37953","September Morn (or Sunday Painters)","Lithograph"," Prints","11 3/16 x 17 in. (28.42 x 43.18 cm) (image)
15 3/4 x 21 7/8 in. (40.01 x 55.56 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 45\', LR; \'Artist\'s proof\', LL; \'September Morn\', LC; \'85-334\', verso, UL; \'359\', verso, UR","","","",,"Gift of Mrs. Adolf Dehn","2002.279.19","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6388,4699,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"37968","Chapric and Murka","Brush and black ink on ivory wove paper"," Drawings","17 x 13in. (43.2 x 33cm)",,"North America","United States",,"1922","Not on View","20th century","Signature; Date; Inscription","","inscribed in black ink, UL corner, \'Adolf Dehn 1922 Wein\'","","","",,"Gift of Mrs. Adolf Dehn","2002.279.20","Artist: Adolf Dehn","Artist","American","American, 1895–1968","","Arts of the Americas","No Copyright–United States","valid",5174,6689,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
"38115","The End of Romance (or High Class Doodle or Ordered Disorder)","Lithograph"," Prints","16 5/8 x 13 7/16 in. (42.23 x 34.13 cm) (image)
21 1/4 x 16 7/8 in. (53.98 x 42.86 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature; Inscription","","\'Adolf Dehn 49\', LR; \'artist\'s proof-A.\', LL; \'High Class Doodle\', LC; \'144-395 452\', verso, UL; \'A High Class Doodle mongo\', verso, bottom center-faintly","","","",,"Gift of Mrs. Adolf Dehn","2002.279.13","Artist: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Arts of the Americas","In Copyright","valid",6745,8445,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. Adolf Dehn""",19.848381
