"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"118929","Spring","Ink and color on silk"," Paintings","72 5/16 × 33 3/4 in. (183.7 × 85.7 cm) (image)
97 5/8 × 42 1/4 in. (248 × 107.3 cm) (without roller)","Hanging scroll, one of a set of four","Asia","Japan",,"1915","Not on View","20th century","","耕花 {Kōka}","LRC red artist\'s seal: 耕花 {Kōka}","Harkening back to Japan’s classical past, the artist Yamamura Kōka depicted two court women on a springtime outing to gather flowers. However, the scale of the figures, and the bold compositional effect of their repetitive forms is distinctly modern. This painting was shown at the ninth Bunten in 1915. Kōka then took a twenty-year break from these government-sponsored exhibitions until a last entry in 1936. Of the six paintings selected for government-sponsored exhibitions, this is the only work whose whereabouts is presently known.","two young women in profile from PL, with their hair in long ponytails, bending forward at the waist to pick flowers; woman in foreground wears white kimono with lowers and birds; woman in background wears pink floral kimono; rolling hills in background","","From ","Gift of funds from Ellen Wells","2014.34","Artist: Yamamura Kōka (Toyonari)","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",4767,9861,0,"1",1,"Marks, Seven Masters, 2015, fig. 1, p. 66.",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",30.512173
"62341","Actor Nakamura Kichiemon I as Hoshikage Doemon","Woodblock print; ink and color on paper with mica"," Prints","15 7/8 × 10 7/8 in. (40.32 × 27.62 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正十 {Taishō jū} (1921)","Eighth design in a set of twelve. Based on Nakamura Kichiemon I (1886-1954) as Hoshikage Doemon in the scene Gojō-zaka Nakanochō of the play Soga moyō tateshi no gosho-zome 曾我綉侠御所染　五條坂仲の町 (The Soga Design and the Gallant's Dyed Kimono). Ōtani Tomoemon VI played this role in the performance at the Ichimura Theater in April 1920. Soon after the release of this portrait, Nakamura Kichiemon I was performing it in the adaptation Otokodate gosho no Gorozō 侠客御所五郎蔵 at the Shin-Tomi Theater, April 1922.","head and shoulders of man in profile from PL; blue kimono decorated with white, brown, and light blue flowers","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.100","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1967,2848,0,"1",1,"Marks, Seven Masters, 2015, no. 34",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"118928","Actor Onoe Matsusuke IV as Gorōji in Kagatobi","Woodblock print; ink and color on paper with nikawa and embossing"," Prints","15 9/16 × 10 3/4 in. (39.53 × 27.31 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 {Tai ku} | LLC, red artist \'s seal: 山森 {Yamamori}","Third design in a set of twelve. Based on Onoe Matsusuke IV (1843-1928) as Kaminari Gorōji in the scene Yushima Tenjin chaya no mae of the play Mekuranagaya ume ga kagatobi 盲長屋梅加賀鳶　湯島天神茶店の前 (Plum Blossom Kaga Firemen and the Living Quarters for the Blind), performed at the Imperial Theater, June 1919. Matsusuke IV had also played this role at the premier of this play in March 1886 at Tokyo's Chitose Theater. Like his predecessors in ukiyo-e, Kōka conveyed the likeness of the actor as well as the character portrayed—thus suggesting the actor’s stage presence. Kōka based his actor prints on so-called bromides (buromaido), photos of actors sold to fans at performances, a practice that seems to have started as early as the 1880s and still exists today at the Kabuki Theater.","portrait of older man in profile, PR; frowning expression; man holds white rolled paper (?) in PL hand; man wears green striped kimono with black trim; yellow background","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of funds from Ellen Wells","2014.38","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",4639,6707,0,"1",1,"Marks, Seven Masters, 2015, fig. 5, p. 68.",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"119392","Dancing at the New Carlton Café in Shanghai","Woodblock print; ink and color on paper with mica"," Prints","15 5/8 × 10 11/16 in. (39.69 × 27.15 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1924","Not on View","20th century","at left edge, ULQ, in brown: 1924 (vertical)","","left edge, ULQ, brown artist\'s seal: 花 {Hana} | LLC, brown artist\'s seal: 豊成 {Toyonari}","In 1924 Kōka created a set of ten prints that includes images of beautiful women, landscapes, and bird-and-flower pictures. Part of the set is an unusual interior view of a modern dance hall in booming, bustling Shanghai. Dancing at the New Carlton Café in Shanghai (Odori Shanhai Nyū Karuton shoken) features thoroughly modern women in Western gowns and bobbed hairstyles. An anomaly not only in Kōka’s oeuvre but for the entire shin hanga movement, the image reflects the shifting interests and chic fashions of ‘The Roaring Twenties’ in East Asia. The print is actually an improved version of the same subject as featured in a painting he created earlier that year.","unsigned; two ladies wearing brightly-patterned dresses seated at a table in foreground; woman at right wears black dress with blue and brown leaf pattern and red hat with white feather and flowers and green and gold feathered fan; woman at left wears peach and yellow dress with white, yellow and blue flowers; red flowered garment on back of same woman's chair; four dancing couples in center middle ground","","From Untitled set of ten prints from 1924","Gift of funds from Ellen Wells","2014.35","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",6740,9687,0,"1",1,"Marks, Seven Masters, 2015, fig. 8, p. 70.",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"62582","Actor Matsumoto Kōshirō VII as Sukeroku","Woodblock print; ink and color on paper with mica"," Prints","15 3/4 × 10 15/16 in. (40.01 × 27.78 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 {Tai ku}","Fifth design in a set of twelve. Based on Matsumoto Kōshirō VII (1870-1949) as Hanakawado Sukeroku, in reality Soga Gorō Tokimune, in the scene Miuraya kōshisaki of the play Sukeroku yukari no Edozakura 助六由縁江戸桜　三浦屋格子先 (Sukeroku’s Affinity for Edo Cherry Blossoms), performed at the Imperial Theater, April 1917.","head and shoulders of frowning man, looking up to R; wearing black kimono with floral crests and a red undergarment","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.22","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1877,2640,0,"1",1,"Marks, Seven Masters, 2015, no. 30",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"62468","Maiko","Woodblock print; ink and color on paper with mica"," Prints","15 1/16 × 10 7/16 in. (38.26 × 26.51 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1924","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大正甲子 {Taishō kinoene} (1924)","A maiko is an apprentice geisha (or geiko in Kyoto) usually aged 15 to 20 years old. The education takes several years, in which course they also perform songs, dance, and play the shamisen (a three-stringed instrument) for visitors.","mica or gofun on background and sash; woman in profile from PL, wearing brown floral kimono and red and shiny green obi","","From Untitled set of ten prints from 1924","Gift of Ellen and Fred Wells","2002.161.52","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",1900,2727,0,"1",1,"Marks, Seven Masters, 2015, no. 35",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"62426","Actor Nakamura Ganjirō I as Akaneya Hanshichi","Woodblock print; ink and color on paper with mica"," Prints","15 11/16 × 10 5/8 in. (39.85 × 26.99 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1920","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","date seal: 大九 (Tai ku) | LLC: red artist\'s seal: 山森 (Yamamori)","First design in a set of twelve. Based on Nakamura Ganjirō I (1860-1935) as Akaneya Hanshichi in the play Akane-zome, あかね染, performed at the Shin-Tomi Theater, February 1917.","head and shoulders of man in profile from PL side; blue and white kimono with orange collar","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.147","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",5977,8427,0,"1",1,"Marks, Seven Masters, 2015, no. 31",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"62467","Actor Morita Kan'ya XIII as Jean Valjean","Woodblock print; ink and color on paper"," Prints","15 13/16 × 10 3/4 in. (40.16 × 27.31 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大拾 {Tai jū} (1921)","Seventh design in a set of twelve. Based on Morita Kan'ya XIII (1885-1932) as Jean Valjean in the play Les Misérables 哀史, performed at the Yūraku Theater, December 1920.","man with wrinkled brow, curly red hair, wearing grey shirt; dark grey ground","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.53","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",7189,10173,0,"1",1,"Marks, Seven Masters, 2015, no. 32",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"62368","Actor Ichimura Uzaemon XV as the Gardener Kichigorō","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 7/8 in. (40.32 × 27.62 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大拾 {Tai jū} (1921)","Sixth design in a set of twelve. Based on Ichimura Uzaemon XV (1874-1945) as the Gardener (uekiya) Kichigorō in the play Midareyaki みだれ焼, performed at the Imperial Theater, June 1921. The premier of this play that was adaptated by Enomoto Torahiko 榎本虎彦 (Haryū 破笠, 1866-1916) after a manuscript by Fukuchi Ōchi 福地桜痴 (Gen'ichirō 源一郎, 1841-1906), was at the Kabuki Theater, January 1907.","head and torso of man with large nose, head turned to PL side, wearing black and blue garments, holding a baby in purple and brown striped cloth","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.84","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",5989,8376,0,"1",1,"Marks, Seven Masters, 2015, no. 33",,"[""""]","artist:""Yamamura Kōka (Toyonari)""",19.094715
"129521","Beautiful Woman","Ink and color on silk"," Paintings","50 3/4 × 16 5/16 in. (128.91 × 41.43 cm) (image)
86 3/4 × 22 5/8 in. (220.35 × 57.47 cm) (without roller)","Hanging scroll","Asia","Japan",,"1920s","Not on View","20th century","","耕花図之 {Kōka zu kore}","LLC red seal: 大倭画 {Yamato ga}","","standing woman wearing a grey, dark blue and white striped kimono with a pink floral bottom border with birds and a red obi with gold, black and white striped patterns, with a large bow in the front; ivory roller ends","","From ","Gift of Edward Freis in honor of Jeffrey Freis","2018.106.2","Artist: Yamamura Kōka (Toyonari)","Artist","Japanese","Japanese, 1886 - 1942","","Japanese and Korean Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Yamamura Kōka (Toyonari)""",15.256086
