"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"117793","Tall Trees on an Autumn Evening","Ink and light color on paper"," Paintings; Calligraphy","50 7/16 × 10 3/4 in. (128.11 × 27.31 cm) (image)
80 5/16 × 12 3/16 in. (203.99 × 30.96 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature and Seals","URC: {Hankō denkaku}","URC, two square intaglio seals","","tall mountains in background; two huts at L on mountain bluff; tall trees with a few red leaves and pink highlights on mountain bluff; trees with pink highlights and a few red leaves on rock at lower center","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Col. Peter and Mrs Betty Peabody","2013.29.655","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2146,10072,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"117398","Farewell Poem","Ink on paper"," Calligraphy","52 1/2 × 13 in. (133.35 × 33.02 cm) (image)
81 3/4 × 17 1/2 in. (207.65 × 44.45 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"1829","Not on View","19th century","Signature, Seals, and Sticker

(The garden persimmons are all red; the chestnuts green; / Why should I have to leave you at this moment? / You have been so marvelously hospitable, / I shall not wait for the trees to bud again before I return.) (SA) (See file)","LLC","LLC, two square intaglio seals; sticker on R roller end: [Hanko]","","three lines of looping calligraphy; smaller line at L edge and at LLQ; yellow mount with sea foam green upper and lower borders","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mr and Mrs Makiji Hase","2013.29.331","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",1900,7593,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"117956","Autumn Landscape with Three Scholars by a River ""Tasting tea with water of a mountain torrent""","Ink and light colors on paper"," (not assigned); Paintings","52 × 17 3/8 in. (132.08 × 44.13 cm) (image)
77 1/2 × 24 3/16 in. (196.85 × 61.44 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers 

URQ: [  渓水試茗図  ]  (Tasting tea with water of a mountain torrent)","URQ: [ □□半江田肅写於花月庵東軒 ]","URQ: [肅田]; [ 半江？]; yellow sticker L roller end: [E5]; white sticker L roller end: [SJ/29]","","mountain landscape with three men seated below trees on large, flat rock formation; two other figures at R prepare tea, one of whom is ladling water from shore; tall mountains in background; natural rock bridge with pavilion at R side; small waterfall with bridge at L","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.790","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",3315,9911,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"117957","Landscape with Pines in the Manner of Wang Hui","Ink and light colors on paper"," Paintings; Calligraphy","52 3/8 × 20 7/8 in. (133.03 × 53.02 cm) (image)
82 3/8 × 27 7/8 in. (209.23 × 70.8 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Seals, and Stickers

ULQ: [ Hankō: ? 南＿＿暑／渓水常生涼　離家＿一里　如＿＿香房 ] (Hankō: Landscape in the Manner of Wang Hui, Beisanjin: South of the River __ the  hot weather is hard to bear / While the running water of the stream always brings collness. It is only one li from home / as if I were wandering in the fragrant house of __.) (Read by Mr. Ling Po)","ULQ: 半江写 (Hankō); LRC: 米山人題 (Beisanjin)","ULQ: 半江 (Hankō:); LRC: (Beisanjin); sticker back L when rolled: [J30]; yellow sticker L roller end: [E6]; white sticker L roller end: [SJ / 30]","The painting is by Okada Hankō, who was one of the third generation of Nanga artist, and the calligraphy on the upper left is by Hankō’s father, Okada Beisanjin, who a Nanga painter and scholar in Chinese classics.    His father, literati artist Okada Beisanjin painted more eccentric works that broke away from the Chinese model.  Hankō was more tradition-bound in his painting, and much more conventional in his lifestyle. Next to Hankō’s signature on the lower right, it states in the style of Wan Shigu, commonly known as Wang Hui. 王翬 (1632- 1720)：清代の人。字は石谷。王鑑の弟子。石谷の画は南北両宗を筆端に溶融し、二王（王鑑、王時敏）の外に於いて別に画流を開き、その功力の深さは古今に比なく、時に画聖と称せられる。","small cluster of houses, two with a red table visible, at center within grove of pine trees; figure in white crossing bridge at bottom; high cliffs on either side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Carol Brooks","2013.29.791","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",4114,10244,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"117995","Landscape after the Four Wangs","Ink on paper"," Paintings; Calligraphy","51 1/8 × 70 1/2 in. (129.86 × 179.07 cm) (image)
80 1/4 × 72 in. (203.84 × 182.88 cm) (mount)","Hanging scroll","Asia","Japan",,"Winter 1840","Not on View","19th century","水沽石澗澗□乱  / 葉落雲山山□奇  / 溼翁橋上何処去  / 有箇西邨未決碁 (The water is gone from the stony river that has a disorderly look. / The leaves are gone from the mountain that has a wonderful scene. / The thoroughly wet old man on the bridge, where will he go? / There is a western village where an unsettled game of Go is waiting for him. / Tenth month, 1840)  (trans. Nishimura Masato)","半江田粛 [Hankō Den Shuku]","a: 粛字子羽 [Shukuji Shiu]; b: 半江 [Hankō]","Okada Hankō’s monumental work is a tour de force in the spirit of the Four Wangs, a circle of conservative Chinese painters who created stylized interpretations of classic works. This painting follows orthodox principles of composition—the foreground, middle-ground, and background are distinct yet well-integrated—maintaining order in this otherwise fantastical, complex setting. 
 
The inscription reads: 
The water is gone from the stony river that has a disorderly look.
The leaves are gone from the mountain that has a wonderful scene.
The thoroughly wet old man on the bridge, where will he go'
There is a western village where an unsettled game of Go is waiting for him.
Tenth month, 1840
(translated by Masato Nishimura)","landscape with waterfalls at URQ, rounded mountains in ULQ, two figures on a bridge in LLQ and trees in LRQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter F. Drucker Family","2013.29.821","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",9723,7651,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"117814","Reading Books in the Waterside Pavilion","Ink and color on paper"," Paintings; Calligraphy","9 15/16 × 4 1/2 in. (25.24 × 11.43 cm) (image)
32 1/4 × 9 7/16 in. (81.92 × 23.97 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","Not on View","19th century","Signature, Inscription, Mark, and Seal

URQ","URC","top L when rolled, in pen: [Hanko Tiny]; URC, two-part rectangular intaglio seal","","small mountain landscape: mountain at UL; trees on embankment at LR; small building at LL; inscription URQ","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.672","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2123,4687,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"118126","Four Seasons","Ink and color on paper"," Paintings","8 5/16 × 138 3/16 in. (21.11 × 351 cm) (image)","Handscroll","Asia","Japan",,"1844","Not on View","19th century","甲辰春？仲　墨江老漁 (mid spring 1844, old man fishing in the river of ink?)","半江田粛","1: 半江; 2 粛田","","landscape with cherry blossoms, waterfalls, buildings, figure and fishermen","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.927","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",8000,1900,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"122219","Landscape after a Qing Chinese Work","Ink and light color on paper"," Paintings; Calligraphy","46 11/16 × 13 7/8 in. (118.59 × 35.24 cm) (image)
75 5/8 × 19 3/8 in. (192.09 × 49.21 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature, Inscription, Marks, and Seals

URQ: [By the window at dawn, my white hair battles the west wind. / As I smile, the blue clouds are gone like the past. / Only the blue mountains are my bosom friends, / which I meet most often in paintings.]","URQ: [Emulating the brushwork of Qing Chinese painters, Hankō]","Marks on top of scroll, in pen: [No. 1975 Hankō]; URQ: [Shuku Shiu in]; [Shuku in]","","landscape with tall rock faces at L and R sides; building on flat cliff near C trees on lower rocky outcropping; view of bay with small village at center between cliffs","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.145","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2085,6936,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"8601","Landscape","Ink on paper"," Paintings","41 1/4 x 22 1/2 in. (104.78 x 57.15 cm)
10 15/16 x 17 1/8 in. (27.78 x 43.5 cm) (painting)","Hanging scroll","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mr. and Mrs. Q. Fiterman","78.22.3","Artist: attributed to Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",5502,3611,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
"5614","Autumn Landscape","Ink and light color on silk"," Paintings; Calligraphy","57 1/8 x 18 5/8 in. (145.1 x 47.31 cm) (image)","hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Signature; Stamps","","\'Copied by Hanko Okada\', in ink, at URC; \'Hanko, Shiushi, Kogomemushi\', seals, at URC; \'Tung Hsiao-ch\'u yin, Tung Jen-ch\'ang shih\', painted seals, at URC and LLC","Okada Hanko_ was the son of the rice merchant and wildly eccentric painter Beisanjin. Hanko_'s own painting style, however, reflects the much more conservative approach prevalent among nanga artists active in Kyoto at the end of the nineteenth century. Greater exposure to actual Chinese paintings imported from the mainland helped these Japanese artists perfect the subtleties of their brush techniques and compositional arrangements. Hanko_'s inscription on this painting, in fact, reveals that it is a copy of a work by Dong Xiaochu, a little known artist of China's Ming dynasty.","large, densely painted landscape of bare trees, a scholar's retreat in a valley with piled-up layers of pointy mountain peaks","",,"Gift of Ruth and Bruce Dayton","98.18.20","Artist: Okada Hankō","Artist","Japanese","Japanese, 1782 - 1846","","Asian Art","Public Domain","valid",2192,6559,0,"1",0,,,"[""""]","artist:""Okada Hankō""",20.155544
