"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-american-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:arts-of-americas","list:bhm"
"50647","The Wool Carder","Etching"," Prints","10 x 7 in. (25.4 x 17.78 cm) (plate)
15 x 11 1/4 in. (38.1 x 28.58 cm) (sheet)","Print","Europe","France",,"c. 1855-1857","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,045","Artist: Jean-François Millet","Artist","French","French, 1814–1875","","European Art","Public Domain","valid",1692,2455,0,"1",0,"LD (Delteil)15; Lebrun 16",,"[""""]","carder",11.031631,,,,,,,
"60821","Vase","Glass"," Glass","12 x 6 x 6 in. (30.48 x 15.24 x 15.24 cm)","Vase","North America","United States",,"1928","Not on View","Art Deco","","","","","acid-cut with stylized floral decoration; acid signed with Steuben monogram","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.303","Designer: Frederick Carder; Manufacturer: Steuben Glass Works, Inc.","Artist","British","English, 1863-1963","","Arts of the Americas","No Known Copyright","valid",2658,3744,1,"1",0,,,"[""""]","carder",6.6315312,,,,,,,
"24052","Vase","Glass"," Glass","16 1/4 x 7 3/4 x 7 3/4 in. (41.3 x 19.69 x 19.69 cm)","Vase","North America","United States",,"after 1905","Not on View","20th century","","","","","Gold Aurene glass. Surface glass is sprayed at the fire with stannous (tin) chloride or lead chloride solution to create metallic lustrous finish.","",,"Gift of the Estate of Mr. and Mrs. Charles K. Velie","83.33","Designer: Frederick Carder; Manufacturer: Steuben Glass Works, Inc.","Artist","British","English, 1863-1963","","Arts of the Americas","No Known Copyright","valid",3473,4676,1,"1",0,,,"[""""]","carder",6.625999,,,,,,,
"43669","The Cardinal (El Cardenal)","Color engraving, etching, drypoint, soft-ground resist, water ground, aquatint and electric stippler"," Prints","28 7/8 x 18 5/16 in. (73.34 x 46.51 cm) (plate)
31 3/4 x 19 3/4 in. (80.65 x 50.17 cm) (sheet)","Print","North America","United States",,"1964","Not on View","20th century","","","","","","Harold E. Rayburn; given to MIA, 1995.",,"Gift of Harold E. Rayburn","P.95.22.4","Maker: Mauricio Lasansky","Artist","American (born Argentina)","American (born Argentina), 1914-2012","%C2%A9 Estate Mauricio Lasansky","Arts of the Americas","In Copyright","valid",3093,5020,1,"1",0,"Lasansky & Thein 111",,"[""""]","carder",1.1122752,true,,,,,,
"21368","Footed bowl","Silver"," Metalwork","2 1/2 x 5 x 5 in. (6.35 x 12.7 x 12.7 cm)","Footed bowl","Europe","Ireland",,"c. 1780","Not on View","18th century","","","","","George III, beaded rim and hoof feet, initials SDE on underside","","From ","Bequest of Philip L. Baldwin","77.22.77","Maker: Carden Terry","Artist","Irish","Irish","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","carder",0.9556472,,,,,,,
"11333","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
11 5/16 x 13 7/8 in. (28.73 x 35.24 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaenous matching funds","76.69.3","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",3576,2400,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11340","Untitled [white fence among foilage]","Gelatin silver print"," Photographs","4 9/16 x 6 3/4 in. (11.59 x 17.15 cm) (image)
9 7/16 x 11 1/2 in. (23.97 x 29.21 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.5","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2807,1891,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11335","Oaxaca, Mexico","Gelatin silver print"," Photographs","8 3/8 x 12 1/2 in. (21.27 x 31.75 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","","From From ""Los Triques"" series","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.69.6","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2560,1729,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"11342","Untitled [light rays through window on wall]","Gelatin silver print"," Photographs","3 3/4 x 5 5/8 in. (9.53 x 14.29 cm) (image)
9 7/16 x 11 7/16 in. (23.97 x 29.05 cm) (mount)",,"North America","United States",,"c. 1971","Not on View","20th century","","","","","","","From From ""Dellwood"" series","The Kate and Hall J. Peterson Fund","82.94.7","Photographer: Christopher Cardozo","Artist","American","American, born 1948","%C2%A9 Christopher Cardozo","Arts of the Americas","In Copyright–Educational Use","valid",2339,1558,0,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
"20725","Harmonic Primary Tool","Xerox copy, pastel dust, and India ink"," Drawings","11 x 25 9/16 in. (27.94 x 64.93 cm) (image)","Drawing","North America","United States",,"1974","Not on View","20th century","","","","","","The artist; sold to MIA, 1974.","From ","The Miscellaneous Works of Art Purchase Fund","74.92","Artist: Greg S. Card","Artist","American","American, born 1945","%C2%A9 Greg S. Card","Arts of the Americas","In Copyright","valid",6741,3064,1,"1",0,,,"[""""]","carder",0.7595207,,,,,,,
