"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"81683","Head in Profile to the Right, from Base of Finial","Gelatin silver print"," Photographs","5 7/16 x 4 9/16 in. (13.81 x 11.59 cm) (image)
12 1/16 x 19 1/2 in. (30.64 x 49.53 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Stickers","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; two plate number stickers, on back","","photo mounted next to 97.188.3.38a on one sheet of stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.38b","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29744","Panel of Soffit, Vase with Pears","Gelatin silver print"," Photographs","10 9/16 x 6 9/16 in. (26.83 x 16.67 cm) (image)
19 1/4 x 12 1/2 in. (48.9 x 31.75 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","vase with two foliate, scrolling handles with leaves and flowers; pears and foliage coming out of small opening at top; rosette in circle above; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.29","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29728","The Urn and Bier, With the Panelling Above Them","Gelatin silver print"," Photographs","10 1/2 x 6 11/16 in. (26.67 x 16.99 cm) (image)
18 7/8 x 11 9/16 in. (47.94 x 29.37 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","tomb with sarcophagus on top, panels behind; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.14","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29777","Youth Bearing Garland Above Foot of Bier, Legs, From the Waist Down","Gelatin silver print"," Photographs","10 x 5 1/2 in. (25.4 x 13.97 cm) (image)
19 9/16 x 12 in. (49.69 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.36","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29724","Putto At Foot of Bier, Whole, Facing One Third Right","Gelatin silver print"," Photographs","10 3/16 x 5 5/8 in. (25.88 x 14.29 cm) (image)
19 3/16 x 10 7/8 in. (48.74 x 27.62 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","putto with PR arm resting on shield; seen from front; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.10","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29704","Decorative Sculpture on the Facade of Santa Maria Novella, one of the Panels from the Soffit of the Arch Above the Doorway, Florence","Gelatin silver print"," Photographs","6 1/2 x 6 7/16 in. (16.51 x 16.35 cm) (image)
19 1/2 x 12 in. (49.53 x 30.48 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","rosette with hightly veined petals inside two decorative square borders; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.15","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29706","The Magdalen, Head, Facing Front, Santa Trinita, Florence","Gelatin silver print"," Photographs","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm) (image)
19 1/2 x 12 1/16 in. (49.53 x 30.64 cm) (mount)",,"North America","United States",,"c. 1929","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","woman's head with mouth open, seen from front; mounted on stiff paper","","From From ""The Magdalen and Sculptures in Relief by Desiderio da Settignano"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.2.17","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29776","Youth Bearing Garland Above Foot of Bier, Head, in Profile to the Right","Gelatin silver print"," Photographs","10 3/16 x 6 1/2 in. (25.88 x 16.51 cm) (image)
20 1/16 x 12 in. (50.96 x 30.48 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","head of youth, seen from PR, with mouth open; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.35","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29740","Madonna and Child, Relief, Corrected Lighting","Gelatin silver print"," Photographs","6 13/16 x 6 in. (17.3 x 15.24 cm) (image)
16 5/8 x 10 5/8 in. (42.23 x 26.99 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","Madonna holding standing Christ Child; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.25","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
"29745","Base, Spray of Foliage to Right of Vase","Gelatin silver print"," Photographs","10 5/16 x 6 11/16 in. (26.19 x 16.99 cm) (image)
19 5/8 x 11 11/16 in. (49.85 x 29.69 cm) (mount)",,"North America","United States",,"c. 1928","Not on View","20th century","Stamps; Inscription; Sticker","","Hillver Art Library stamps, on back; library catalogue number, in pencil, on back; plate number sticker, on back","","foliate spray with ribbon; urn visible on L; mounted on stiff paper","","From From ""The Tomb of Carlo Marsuppini bu Desiderio da Settignano, Santa Croce, Florence"" portfolio","Gift of Rosemary and Elliot Offner in honor of Emily Offner Hollidge","97.188.3.3","Photographer: Clarence Kennedy; Publisher: Smith College","Artist","American","American, 1892-1972","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","artist:""Smith College""",5.6607614
