"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"18597","Pendant","Gold"," Adornment","1 1/2in. (3.8cm)","Pendant","North America","Costa Rica","Diquis","9th-15th century","G255","Pre-Columbian Post Classic","","","","","","",,"Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2922,3244,0,"1",0,,,"[""""]",true,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",57.629177
"18596","Pendant","Gold"," Adornment","1 3/4 x 1 5/8 x 3/8  in. (4.45 x 4.13 x 0.95  cm)","Pendant","North America","Nicaragua or Costa Rica",,"1150-1450","Not on View","Pre-Columbian","","","","","","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1998,2478,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"18594","Fork, from a dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Fork, from a dessert service","Europe","Germany",,"c. 1775","Not on View","18th century","","","","Porcelain was still a luxury object in the 18th century, and these pieces of porcelain-handled flatware show the ostentatious, if impractical, use of the material (also seen on the handle of a small sword on view in Gallery 340). Like the cup and saucer shown here, they were meant to show the high development of porcelain as a German industry. Part of a dessert service for twelve, they were, according to the donor, given as a diplomatic gift from the Queen of Saxony to Prince Wladislav Lubienski of Poland. After the Second World War, as the formation of the U.S.S.R. was in progress, the owners transferred the service to American Ambassador Arthur Bliss Lane, whose widow gave the service, in its original leather traveling cases, to the MIA.","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.1","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1200,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67214","Spoon, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Spoon, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.35","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1082,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67196","Knife, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Knife, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.17","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1125,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67198","Knife, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Knife, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.19","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1172,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67187","Fork, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Fork, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.8","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1155,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67197","Knife, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Knife, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.18","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1141,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67201","Knife, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Knife, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.22","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1141,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
"67181","Fork, from a flatware dessert service","Hard paste porcelain, gilt metal"," Ceramics",,"Fork, from a flatware dessert service","Europe","Germany",,"18th century","Not on View","18th century","","","","","Flatware dessert service, porcelain & vermeil in a leather box; hand painted Vermeille Set, comprising 12 forks, 12 knives, and 12 large spoons in original traveling leatrher box, with two trays.","","From ","Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane","63.62.1.2","Manufacturer: Meissen Porcelain Factory","Artist","","Meissen, Germany, est. 1710","","European Art","Public Domain","valid",1182,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mrs. Arthur Bliss Lane in memory of her husband, Mr. Arthur B. Lane""",37.180115
