"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"42570","The Four Corners, Plate I","Etching on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (plate)
35 1/2 x 24 1/8 in. (90.17 x 61.28 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.1","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2533,3705,1,"1",0,"VEL 189",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"42572","The Four Corners, Plate III","Etching in sepia ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 1/2 x 20 7/8 in. (74.93 x 53.02 cm) (plate)
35 5/8 x 24 in. (90.49 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.3","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2534,3693,1,"1",0,"VEL 191",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"42571","The Four Corners, Plate II","Etching in violet ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 7/8 x 20 7/8 in. (75.88 x 53.02 cm) (plate)
35 5/8 x 24 in. (90.49 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.2","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2547,3736,1,"1",0,"VEL 190",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"42573","The Four Corners, Plate IV","Etching in red-brown ink on Shirugami paper, hand-stained with persimmon bitter"," Prints","29 7/8 x 21 in. (75.88 x 53.34 cm) (plate)
35 7/8 x 24 1/4 in. (91.12 x 61.6 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","Signed, Dated, Numbered, and Chop Mark","LR: [Nancy Randall - 80]
LL: [A.P. 3/6]
LL: VEL Chop Mark","VEL Chop Mark","","From a suite of four etchings depicting four distinct phases in the life cycle of the periodical cicada. The two intersecting lines dividing the image into four quadrants allude to the ""four corners"" are of the Southwestern United States, where Utah, Colorado, Arizon, and New Mexico meet and where the artist first encountered her subject.","","From The Four Corners suite","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.5.4","Maker: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",2559,3731,1,"1",0,"VEL 192",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"25056","Sketches for 'Cicada Series'","Oil crayon on paper"," Drawings; Works on Paper","39 3/8 x 26 3/8in. (100 x 67cm)","Drawing","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR: [Nancy Randall \'82]","","","","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","86.114.3","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3620,5165,1,"1",0,,,"[""25056"",""59061"",""59062"",""59063"",""59064"",""59065"",""59066"",""59067"",""59069""]",true,"artist:""Nancy Randall""",17.542566
"59071","The Issue is Constraint","Color monotype"," Prints","30 5/8 x 40 5/8 in. (77.79 x 103.19 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84]
VERSO: [The Issue is Constraint]
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Ethel Morrison Van Derlip Fund","P.88.12.4","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3580,2702,1,"1",0,"VEL 195",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"59070","The Book of Ruins: Do Without Doing and Everything Gets Done","Color monotype"," Prints","25 x 35 11/16 in. (63.5 x 90.65 cm) (image, sheet)","Monotype","North America","United States",,"1984","Not on View","20th century","Signed, Dated, Titled, and Chop Mark","LR: [Nancy Randall \'84
VERSO: [\""The Book of Runes\"" / \""Do Without Doing and Everything Gets DOne\""] 
LL: VEL Chop Mark","VEL Chop Mark","","","",,"Vermillion Archival Collection, The Fiduciary Fund","P.87.12.1","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3699,2616,1,"1",0,"VEL 194",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"59062","Untitled","Color etching, drypoint, roulette, soft-ground etching, and acrylic"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (plate)
38 x 26 3/8 in. (96.52 x 66.99 cm) (sheet)","Print; color trial proof","North America","United States",,"1982","Not on View","20th century","Signed, Dated, Inscribed","LR: [Nancy Randall \'82]
LL: [Color Trial Proof]","","","Color trial proof","",,"Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.58","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",3000,4278,1,"1",0,"VEL 193",,"[""25056"",""59062""]",true,"artist:""Nancy Randall""",17.542566
"59060","Metaphor I","Color screenprint"," Prints","20 x 30 in. (50.8 x 76.2 cm) (image, sheet)","Print","North America","United States",,"1978","Not on View","20th century","Signed, Dated, Numbered, Titled, and Stamped","VERSO: [Nancy Randall \'79]
VERSO: [2/8 ap]
VERSO: [Metaphor]
VERSO: [PRINTED BY VERMILLION EDITIONS LTD.]","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.54.5","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Global Contemporary Art","In Copyright","valid",4492,3039,1,"1",0,"VEL 188",,"[""""]",true,"artist:""Nancy Randall""",17.542566
"54552","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (image)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.45.2","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Nancy Randall""",8.771283
"59065","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","30 x 21 1/8 in. (76.2 x 53.66 cm) (plate)
38 1/8 x 27 1/4 in. (96.84 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.61","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59065""]",,"artist:""Nancy Randall""",8.771283
"59067","Untitled","Etching, roulette, drypoint, and soft-ground etching"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/4 x 27 1/4 in. (97.16 x 69.22 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.63","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59067""]",,"artist:""Nancy Randall""",8.771283
"59069","Untitled","Etching, roulette, drypoint, soft-ground etching, graphite, and pastel"," Prints","29 7/8 x 20 7/8 in. (75.88 x 53.02 cm) (plate)
38 1/4 x 27 in. (97.16 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.64","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59069""]",,"artist:""Nancy Randall""",8.771283
"59066","Untitled","Etching, roulette, drypoint, soft-ground etching"," Prints","29 3/4 x 20 7/8 in. (75.57 x 53.02 cm) (plate)
38 x 27 in. (96.52 x 68.58 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.62","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59066""]",,"artist:""Nancy Randall""",8.771283
"59063","Untitled","Etching, roulette, and soft-ground etching on Japan paper"," Prints","29 3/4 x 20 3/4 in. (75.57 x 52.71 cm) (plate)
37 1/2 x 25 3/4 in. (95.25 x 65.41 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.59","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59063""]",,"artist:""Nancy Randall""",8.771283
"59064","Untitled","Etching, roulette, drypoint, and soft-ground etching on Japan paper"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (plate)
37 5/8 x 26 in. (95.57 x 66.04 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.60","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59064""]",,"artist:""Nancy Randall""",8.771283
"59061","Untitled","Color etching, roulette, drypoint, soft-ground etching on Japan paper"," Prints","30 x 21 in. (76.2 x 53.34 cm) (plate)
38 1/8 x 23 in. (96.84 x 58.42 cm) (sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","","From Cicada Series","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.56","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""25056"",""59061""]",,"artist:""Nancy Randall""",8.771283
"67627","Death Series I","Screenprint with embossing"," Prints","39 x 60 in. (99.06 x 152.4 cm) (image)","Print","North America","United States",,"1978","Not on View","20th century","","","","","","",,"Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.78.12","Artist: Nancy Randall","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Nancy Randall""",8.771283
"54693","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (image)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980","From ","The Ethel Morrison Van Derlip Fund","P.80.45.4","Artist: Nancy Randall; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Nancy Randall""",5.503498
"54551","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 7/8 in. (75.25 x 53.02 cm) (plate)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.45.1","Artist: Nancy Randall; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Nancy Randall""",5.503498
"54691","The Four Corners","Engraving and etching on Shirugami paper, hand stained with persimmon bitter"," Prints","29 5/8 x 20 3/4 in. (75.25 x 52.71 cm) (image)
35 1/2 x 24 in. (90.17 x 60.96 cm) (sheet)","Print","North America","United States",,"1980","Not on View","20th century","","in pencil: Nancy Randall","","","","The artist; sold to MIA, 1980.","From ","The Ethel Morrison Van Derlip Fund","P.80.45.3","Artist: Nancy Randall; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1928","%C2%A9 Nancy Randall","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Nancy Randall""",5.503498
