"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"30652","Two Friends, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of two seated boys leaning against tree with bicycles","","From ""Frogtown Series #105""","Gift of funds from David Parker","98.228.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2869,1897,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",24.786486
"30650","Family on Porch, Frogtown","Gelatin silver print"," Photographs","13 3/16 x 8 5/8 in. (33.5 x 21.91 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1994","G301","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of four women, five children, one man on front steps","",,"Gift of funds from David Parker","98.228.11","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1249,1920,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",24.786486
"30651","Shaman Ceremony, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of old woman holding child, pig wrapped in plastic of floor behind, while three children on couch look on","","From ","Gift of funds from David Parker","98.228.12","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1882,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30653","First Communion, St. Agnes Church, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/8 in. (22.07 x 33.34 cm) (image)
10 15/16 x 14 1/16 in. (27.78 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of three girls in white dresses and veils in foreground praying","","From ","Gift of funds from David Parker","98.228.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1697,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30649","Hmong Teenager Getting a Haircut, Frogtown","Gelatin silver print"," Photographs","13 1/16 x 8 5/8 in. (33.18 x 21.91 cm) (image)
14 1/16 x 10 15/16 in. (35.72 x 27.78 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of young boy seated in front of door","",,"Gift of funds from David Parker","98.228.10","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",1261,1920,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30654","Hmong Man Playing the Kheng, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#1], UL","","black and white photo of man walking, playing wind instrument with young boy in front","",,"Gift of funds from David Parker","98.228.4","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30655","Hmong Teenagers, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#3], UL","","black and white photo; blurred image of six people walking in front of house","",,"Gift of funds from David Parker","98.228.5","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1699,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30659","Church of St. Adalbert, Frogtown","Gelatin silver print"," Photographs","8 5/8 x 13 1/16 in. (21.91 x 33.18 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","","black and white photo of two men and two women kneeling for communion","",,"Gift of funds from David Parker","98.228.9","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1698,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30656","Man and Baby, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 12 15/16 in. (22.07 x 32.86 cm) (image)
11 x 14 1/16 in. (27.94 x 35.72 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","all in pencil, verso: LL; [#130], center; [#4], UL","","black and white photo of man in wheelchair and baby stroller outside","",,"Gift of funds from David Parker","98.228.6","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1728,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
"30658","Hmong Shaman, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 in. (22.07 x 33.02 cm) (image)
11 1/16 x 14 1/16 in. (28.1 x 35.72 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature","","in pencil, verso, LL","The central figure in this photograph is a Hmong shaman at a home in Frogtown, St. Paul, performing a ceremony with no need for special dress, as his ceremonies are incorporated into the Hmong people's everyday lives and needs. The following text accompanies this photo from Wing Young Huie's published Frogtown photographs:

""In Hmong culture we believe that sometimes our good spirits have become lost. That's why people get sick. It is the shaman that calls the spirit back. … During the ceremony the shaman calls the Magic power. When it comes, the shaman and the power will start shaking and chanting. The shaman gives the Magic power instructions on what to do. It's just like giving a computer instructions.""","black and white photo of man in center of room holding bowl; pig on floor in plastic bag; people seated around room","",,"Gift of funds from David Parker","98.228.8","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","valid",2560,1713,0,"1",0,,,"[""""]",true,"creditline:""Gift of funds from David Parker""",15.991281
