"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57120","The Meuse","Etching"," Prints","7 7/16 x 6 3/4 in. (18.89 x 17.15 cm) (plate)",,"Europe","Belgium",,"1893","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,085","Artist: François Maréchal","Artist","Belgian","Belgian, Housse (Liège) 1861–Liège 1945","","European Art","Public Domain","valid",1755,1920,0,"1",0,"164
",,"[""""]","artist:""François Maréchal""",16.048084
"57309","Coin de Liège - vu du bois de Kirkampois","Etching"," Prints","4 11/16 x 7 in. (11.91 x 17.78 cm) (plate)",,"Europe","Belgium",,"1892","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,075","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"115",,"[""""]","artist:""François Maréchal""",8.024042
"57308","Bois de Lapin","Etching"," Prints","2 5/16 x 4 7/16 in. (5.87 x 11.27 cm) (plate)",,"Europe","Belgium",,"1892","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,074","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"107",,"[""""]","artist:""François Maréchal""",8.024042
"57322","La Meuse - Quai des pecheurs","Etching"," Prints","4 5/16 x 3 13/16 in. (10.95 x 9.68 cm) (plate)",,"Europe","Belgium",,"1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,088","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"174",,"[""""]","artist:""François Maréchal""",8.024042
"57328","La Route de la Tombe","Etching"," Prints","8 5/8 x 5 7/16 in. (21.91 x 13.81 cm) (plate)",,"Europe","Belgium",,"1891","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,072","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""François Maréchal""",8.024042
"57303","Soleil de Mars","Etching"," Prints","6 3/4 x 9 3/4 in. (17.15 x 24.77 cm) (plate)",,"Europe","Belgium",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,079","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"141",,"[""""]","artist:""François Maréchal""",8.024042
"57311","Inondation","Etching"," Prints","4 5/8 x 7 13/16 in. (11.75 x 19.84 cm) (plate)",,"Europe","Belgium",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,078","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"136",,"[""""]","artist:""François Maréchal""",8.024042
"57304","La Meuse à Liége","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Belgium",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,077","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"134",,"[""""]","artist:""François Maréchal""",8.024042
"57324","Banlieu - la Nuit","Etching"," Prints","8 1/8 x 5 3/8 in. (20.64 x 13.65 cm) (plate)",,"Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,073","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"80",,"[""""]","artist:""François Maréchal""",8.024042
"57319","Lever de Lune","Etching"," Prints","5 7/8 x 8 3/16 in. (14.92 x 20.8 cm) (plate)",,"Europe","Belgium",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,083","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"156",,"[""""]","artist:""François Maréchal""",8.024042
"57323","La passerelle - la nuit","Etching"," Prints","2 5/16 x 4 1/4 in. (5.87 x 10.8 cm) (plate)",,"Europe","Belgium",,"1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,089","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"176",,"[""""]","artist:""François Maréchal""",8.024042
"57318","Coup de Vent","Etching"," Prints","3 1/2 x 5 15/16 in. (8.89 x 15.08 cm) (plate)",,"Europe","Belgium",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,082","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"153",,"[""""]","artist:""François Maréchal""",8.024042
"57329","La Meuse","Etching"," Prints","6 11/16 x 4 1/16 in. (16.99 x 10.32 cm) (plate)",,"Europe","Belgium",,"1893","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,084","Artist: François Maréchal","Artist","Belgian","Belgian, 1861 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"162",,"[""""]","artist:""François Maréchal""",8.024042
