"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:spookyseason","list:handbook"
"49715","The Musician","Etching and aquatint"," Prints","9 9/16 x 6 5/8 in. (24.29 x 16.83 cm) (plate)
10 9/16 x 8 in. (26.83 x 20.32 cm) (sheet)",,"Europe","France",,"1768","G317","18th century","Mark","","Watermark: fragment: dovecote, collector\'s marks: from album (Bergquist)","","","","from Album of 137 etchings and aquatints including several undescribed proofs
","Gift of Herschel V. Jones, by exchange","P.85.35.123","Artist: Jean-Baptiste Le Prince","Artist","French","French, 1734 - 1781","","European Art","Public Domain","valid",3235,4740,0,"1",0,"Hedon iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",17.410233,,,
"219","Antiphonary","Ink, gouache and gilding on vellum; bound volume"," Drawings; Books","15 3/8 x 10 5/8 x 5 in. (39.05 x 26.99 x 12.7 cm)","Illuminated manuscript","Europe","Germany",,"1439","Not on View","15th century","","","In ink in a nineteenth-century hand, inside front cover: G. Lorenz","Conservation of this illuminated manuscript was made possible by a generous contribution from the Blackman-Helseth Foundation.

An antiphonary contains the sung portions of the Mass and the Divine Office, the cycle of daily devotions performed by the clergy, members of religious orders and devout lay persons. These huge volumes were produced in sets corresponding to the divisions of the liturgical year for use in cathedrals, abbeys, and major churches. The verses were sung in a response format by a cantor and a small choir. Since antiphonaries had to be legible at a distance by a group of persons gathered around a lectern, they were written in large script. The musical notations are of a type called hufnagel (hobnail) peculiar to German manuscripts. The last word on each page is a catchword that repeats the first word on the following page. Catchwords facilitated the sequential compilation of pages during the binding.process.

An inscription on the last page informs us that this volume was written in the convent of the Congregation of Fontissalientis (Nottuln, in north-western Germany) in 1439. The blind-tooled leather binding, leather straps, and metal clasps are original to the manuscript and were recently conserved.","268 folios, incorrectly numbered, in a fifteenth-century binding of stamped parchment, bronze bosses and leather fastenings","Herschel V. Jones, Minneapolis (until 1921, given to Mia).",,"Gift of Herschel V. Jones","21.1","Maker: Unknown , Germany (Nottuln), 15th century","Artist",,,"","European Art","Public Domain","valid",8527,6819,0,"1",1,,,"[""""]","creditline:""Gift of Herschel V. Jones""",13.082051,,,
"12649","Study for 'Pointe des Charbonniers, Akaroa'","Graphite on wove paper"," Drawings","10 1/16 x 18 1/2in. (25.6 x 47cm)",,"Europe","France",,"19th century","Not on View","19th century","Inscription; Stamp","","[De Salicis Collection], inscription, verso; [B.B. MacGeorge], stamp, purple ink, verso","","","",,"Gift of Herschel V. Jones","19.2","Maker: Charles Meryon","Artist","French","French, 1821-1868","","European Art","Public Domain","valid",5613,3096,0,"1",0,,,"[""12649"",""56748""]","creditline:""Gift of Herschel V. Jones""",13.082051,,,
"42164","Battersea Reach","Etching with drypoint"," Prints","6 1/8 x 8 15/16 in. (15.56 x 22.7 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","coll. Drake: Lugt 2743
coll. Burty: Lugt 413","","unique touched impression","",,"Gift of Herschel V. Jones","P.3,809","Maker: Francis Seymour Haden","Artist","English","British, 1818–1910","","European Art","No Copyright–United States","valid",5018,3812,0,"1",0,"H. 52; S 48 ii/xii
",,"[""""]","creditline:""Gift of Herschel V. Jones""",13.082051,,,
"50728","The Death of Virginia","Engraving"," Prints","9 1/4 x 11 5/8 in. (23.5 x 29.53 cm) (image)",,"Europe","Italy",,"16th century","Not on View","16th century","","","Watermark: crescent and star (?)
Violet stamp verso, P. Davidson (Lugt 654)","","","Violet stamp verso, P. Davidson (Lugt 654)",,"Gift of Herschel V. Jones","P.10,938","Artist: Unknown Italian; Artist: ?Follower of Robetta (Cristofano di Michele Martini)","Artist",,,"","European Art","Public Domain","valid",8599,6856,0,"1",0,"Hind no. F15 (vol. I, p. 284), Bartsch XIII, 108 (5); Levenson 190",,"[""""]","creditline:""Gift of Herschel V. Jones""",13.082051,,,
"54651","The Fish Seller, from the Marine Set","Etching"," Prints","6 11/16 x 9 1/8 in. (16.99 x 23.18 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.826","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","European Art","Public Domain","valid",12123,9189,0,"1",0,"B.5",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54975","Raam Poortie","Etching"," Prints","6 3/8 x 11 13/16 in. (16.19 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.950","Artist: Reinier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - 1663","","European Art","Public Domain","valid",13249,7270,0,"1",0,"B.124,143",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55794","Goats","Etching"," Prints","4 5/16 x 5 1/8 in. (10.95 x 13.02 cm) (plate)","Print","Europe","The Netherlands",,"17th century","G344","17th century","","","","","","","From Différens Animaux","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.904","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",8034,6715,0,"1",0,"Bar. 10, 219",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"55795","Two Sheep","Etching"," Prints","2 5/8 x 3 5/8 in. (6.67 x 9.21 cm) (plate)","Print","Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.905","Artist: Adriaen van de Velde","Artist","Dutch","Dutch, 1635/6 - 1672","","European Art","Public Domain","valid",6250,4694,0,"1",0,"B.15, 222",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
"54905","The Wheel Underneath the Hay Barn","Etching"," Prints","3 5/8 x 5 3/4 in. (9.21 x 14.61 cm) (plate)",,"Europe","Netherlands",,"17th century","G344","17th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.855","Artist: Allart van Everdingen","Artist","Dutch","Dutch, 1621 - 1675","","European Art","Public Domain","valid",8958,5963,0,"1",0,"B.77, 203; Holl. iii/iii",,"[""""]","creditline:""Gift of Herschel V. Jones""",11.676339,,,
