"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore"
"678","Ear Spool","Gold alloy"," Adornment","5 3/8 x 5 in. (13.65 x 12.7 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","ear studs, pair, of hammered and engraved gold; the concave disks with beaded edges are decorated with an applied motif bearing four figures; above, a demi-god with elaborate aureloe headdress riding on a bar borne by three other figures; in one hand he holds a beaker-cup; in the other a bag adorned with loose bangles; two of the lower figures wear modified aureole headdresses and carry beakers; all are half-human, half-beast; the bar on which the demi-god rides is finished at the ends with demon heads; loose bangles are variously applied in the design; the tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs","",,"The William Hood Dunwoody Fund","43.4.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,"[{""title"":""Pair of Earspools"",""_id"":""678"",""objectId"":""678"",""description"":""<p>You wouldn’t wear these earrings to the gym. In fact you wouldn’t wear these elaborate golden ear spools at all unless you were a Chimu ruler, and then only for public appearances around your vast empire in the coastal desert of northern Peru. The artist who made them used sophisticated metalworking techniques to create varied textures, concave and convex surfaces, and dangling discs, the better to shimmer in the hot sun as the ruler paraded with them in his impressively stretched earlobes.</p>"",""link"":""http://artstories.artsmia.org/#/o/678"",""type"":""artstory""}]","culture:""Chimu""",36.413998
"7991","Ear Spool","Gold alloy"," Adornment","5 x 5 3/8 in. (12.7 x 13.65 cm)","Ear Spool","South America","Peru","Chimu","c. 1150-1450","G260","12th-15th century","","","","Chimu authorities broadcast their power and status by sporting luxurious attire like feather work, ornate headdresses, and precious jewelry. Only the most elite authority would have worn these gold ear spools. While gold was not valued as currency, its symbolic connection to the sun gave it powerful spiritual currency—especially when fashioned into intricate jewelry. Many ancient Andean societies, including the Chimu, believed their ruler was a living representative of the gods. 

These ear spools would have been worn in a leader’s impressively distended earlobes. They depict a ruler being carried on a litter by two well-dressed monkey-attendants. He wears a large feather headdress and carries a qero (ceremonial cup) in his left hand and a feather fan in his right. Examples of the type of cup and fan he holds are displayed in this case. The rich imagery on these ear spools reflects the authority and nobility of the individual for whom they were made.","Ear studs, pair, of hammered and engraved gold. The concave disks iwth beaded edges are decorated with an applied motif bearing four figures. Above, a demi-god with elaborate aureole headdress riding on a bar borne by other three figures. In one hand he holds a beaker-cup; in the other a bag adorned with loose bangles. Two of the lower figures wear modified aureole headdresses and carry beakers. All are half human, half beast. The bar on which the demi-god rides is finished at the ends with demon heads. Loose bangles are variously applied in the design. The tubes of the ear studs are decorated with engraved bands of cats and birds, and soldered to the backs of discs.","",,"The William Hood Dunwoody Fund","43.4.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",6816,4766,0,"1",1,,,"[""678"",""7991""]",true,true,,"culture:""Chimu""",26.876997
"693","Vessel","Ceramic"," Ceramics","8 in. (20.3 cm)","Vessel","South America","Peru","Chimu","11th-15th century","G255","11th-15th century","","","","With roots in earlier Andean cultures, the Chimu practiced a polytheistic religion with the Moon God as the supreme deity. This vessel may depict the Corn God. Corn was a prevalent crop with sacred associations. It was fermented to make chicha, a frothy beverage consumed at ceremonial occasions and celebrations. Chicha and maize flour were also common offerings to departed relatives and to the gods. More than fifty varieties of corn are grown in Peru today, however, corn is not indigenous to the Andes region. First cultivated in Mexico 10,000 years ago, corn migrated to the Andes 3500-4000 years ago, where it remains a staple of Andean cuisine today.","black pot representing Corn God, surrounded by ears of corn; cracked","",,"The Ethel Morrison Van Derlip Fund","44.3.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3278,4359,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",26.876997
"101772","Vessel","Ceramic"," Ceramics","6 5/16 x 5 11/16 x 5 11/16 in. (16.03 x 14.45 x 14.45 cm)","Vessel","South America","Peru","Chimu","15th century","Not on View","15th century","","","","","pointed shoulder; slightly rounded base; straight top spout; wide, flat handle from spout to shoulder; 3-D bird's head in front of spout; stylized bird wings and tail- flat","","From ","Gift of funds from an anonymous donor in honor of Scott Goldsmith and Lynn Schwie","2007.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",5194,4690,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"21493","Globular vessel with face of a warrior king on spout","Earthenware"," Ceramics","6 x 6 1/2 x 8 1/2 in. (15.2 x 16.51 x 21.59 cm)","Globular vessel with face of a warrior king on spout","South America","Peru","Chimu","8th-15th century","Not on View","8th-15th century","","","","","globular vessel with face of warrior/King forming the spout; handle atached to back of head has two small faces attached at midpoint; black ceramic","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2805,3006,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"1522","Knife (Tumi)","Copper"," Arms and Armor","8 3/4 x 3 x 2 in. (22.23 x 7.62 x 5.08 cm)","Knife (Tumi)","South America","Peru","Chimu","1150-1450","Not on View","12th-15th century","","","","","Tumi with Hummingbird, copper. Arms and Armor-Edged Weapon","",,"The Ethel Morrison Van Derlip Fund","63.39","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
"8915","Pot","Earthenware"," Ceramics","8 1/8 x 4 15/16 x 3 7/8 in. (20.6 x 12.54 x 9.84 cm)","Pot","South America","Peru","Chimu","12th century","Not on View","12th century","","","","","Black pot with double spout handle at top. In the side panels, two foxes in relief on a ground of all-over granular dots in relief.","",,"The Ethel Morrison Van Derlip Fund","44.3.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3839,5015,0,"1",0,,,"[""""]",,,,"culture:""Chimu""",17.339998
