"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook"
"6657","Lobed incense burner with metal cover","Black lacquer with gold maki-e on pearskin ground"," Lacquer","3 × 4 × 4 in. (7.62 × 10.16 × 10.16 cm)","Incense burner","Asia","Japan",,"17th century","G225","17th century","","","","Teahouses and traditional Japanese houses have built-in recessed display spaces, called tokonoma. The tokonoma is usually decorated with a hanging scroll, flower arrangement, and small items, like dolls or incense burners, depending on the season. For a tea ceremony, the host would consider the participants and occasion to create a special collection of objects, called toriawase, to commemorate the event. This assortment includes not only the objects in the tokonoma, but also the utensils and tools used in the ceremony, such as the teabowl, scoop, and freshwater container.","squat, fluted container decorated with small gold cherry trees with large blossoms and fronds of foliage; open-weave metal cover; tiny golden flecks in background","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.387a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2635,3360,0,"1",0,"Murase, Art through a Lifetime, no. 749",,"[""""]","medium:""Black lacquer with gold maki-e""",33.91991,,,
"122502","Large hand-drum core with grapevines and squirrels","Black lacquer with gold maki-e and pictorial pearskin ground (e-nashiji)"," Lacquer","11 × 4 1/2 × 4 1/2 in. (27.94 × 11.43 × 11.43 cm)","Hand-drum core (ōtsuzumidō)","Asia","Japan",,"late 16th century","Not on View","16th century","","inside cores: {Itoku}; {Yazaemon}","","These ornately decorated lacquer objects are the cores of handheld drums used in performances of Noh theater and Kabuki. To these cores would have been affixed a drumhead of animal hide.

The lacquer decorations are in the so-called “kōdaiji” style, which was popular in the sixteenth and seventeenth centuries. Production of kōdaiji lacquer objects, which often feature floral motifs, involved the painstaking application of many coats of black lacquer, gold and/or silver dust and flakes, and transparent lacquer.","drum core in shape of two adjoined chalices; black lacquer with gold flecked grape vines, leaves, and squirrels","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.404","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2655,3393,0,"1",0,"Murase, Art through a Lifetime, no. 776",,"[""""]","medium:""Black lacquer with gold maki-e""",27.153666,"[{""title"":""Hand Drums"",""_id"":""122502"",""objectId"":""122502"",""description"":""<p>The <em>Noh </em>play begins. The musician waits, his drum resting on his hip. He watches the action from the musicians’ area onstage, visible to the audience. And when his cue arrives, he forcefully strikes the tight animal skin with a calloused hand to create a sharp pop.&nbsp;</p><p>This is an elaborately decorated <em>ōtsuzumi&nbsp;</em>, a large drum, one of four instruments integral to traditional Japanese Noh theater. This type of drum is also used in <em>kabuki </em>theater, <em>gagaku</em>, and folk songs. <em>Kabuki </em>is a traditional style of Japanese theater that has risqué, or wild,&nbsp;themes. <em>Gagaku </em>is imperial court music and dancing.</p>"",""link"":""http://artstories.artsmia.org/#/o/122502"",""type"":""artstory""}]",,
"122505","Writing box with pines, plum, chrysanthemums, and paulownia","Black lacquer with gold maki-e, pearskin ground (nashiji), and pictorial pearskin ground (e-nashiji)"," Lacquer","2 1/2 × 9 3/4 × 9 1/8 in. (6.35 × 24.77 × 23.18 cm)","Writing box (suzuribako)","Asia","Japan",,"16th century","Not on View","16th century","","","","Kodaiji style lacquer

Writing boxes (suzuribako) were used to hold an assortment of writing utensils, including an inkstone, a water dropper, brushes, and sticks of ink. On each side of the bold zigzag is a combination of auspicious floral motifs in maki-e, or “sprinkled picture,” a technique in which artists apply metallic flakes or powder on the lacquer surface before it fully dries. On the upper left are seen pine trees and plum blossoms on a black-lacquer background, and on the lower right chrysanthemums and paulownia decorate a red background created with the nashiji (pear-skin) technique. The zigzag is a unique design feature of lacquer objects created in the so-called Kōdaiji style, which developed in the late 1500s and was associated with the temple Kōdaiji in Kyoto.","lacquered writing box with heavily decorated cover and sides; zigzag down center divides pine tree with plum blossoms against a black background, from motif of chrysanthemums and leaves against reddish background; motifs continue on sides; ink stone and two empty boxes inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.407a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3354,2641,0,"1",1,"Murase, Art through a Lifetime, no. 780",,"[""""]","medium:""Black lacquer with gold maki-e""",27.153666,"[{""title"":""Writing box with pines, plums, chrysanthemums and paulownia"",""_id"":""122505"",""objectId"":""122505"",""description"":""<p>Too good to use. Just like your mother’s china, this lacquer writing box (<em>suzuribaku</em>) was a status symbol for display, more valued for its looks than its utility. Inside, it held an inkstone and inkstick, a water dropper, and brushes, though we don’t know how often they really would have been used. Some writing boxes display the family crests of their owners, and although this one provides no such clues we can be sure the owner treasured it.</p>"",""link"":""http://artstories.artsmia.org/#/o/122505"",""type"":""artstory""}]",true,true
"122486","Sutra Box with Lotus Flowers and Seed Syllables","Black lacquer with gold maki-e"," Lacquer","1 3/4 × 2 × 12 5/8 in. (4.45 × 5.08 × 32.07 cm)","Sutra box","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Designed to hold a scroll of Buddhist scripture, or sutra, this lacquered box bears designs rendered in gold maki-e of lotuses blooming in a pond and two seed syllables, or holy Sanskrit characters that represent buddhas or bodhisattvas. In this case, the syllables stand in for two different manifestations of the bodhisattva Kannon, or Avalokitesvara in Sanskrit: White-robed Kannon and Juntei Kannon. White-robed Kannon is included among the standard “Thirty-three Manifestations of Kannon” developed in China, while Juntei Kannon—the sole female manifestation—is included in the “Six Manifestations of Kannon” associated with the Shingon sect of Buddhism.","narrow box with design of gold lotus flower and three leaves growing on waving stems; two petals drifting at top; circled gold character on each side","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.385a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2994,3269,0,"1",1,"Murase, Art through a Lifetime, no. 746",,"[""""]","medium:""Black lacquer with gold maki-e""",26.249128,,,
"123838","Five-tiered lacquer box: Mountain Range","Black lacquer with gold maki-e and mother-of-pearl"," Lacquer","13 5/8 × 23 5/8 × 4 in. (34.61 × 60.01 × 10.16 cm)
3 3/16 × 23 5/8 × 4 in. (8.1 × 60.01 × 10.16 cm) (object part, a)
3 3/16 × 23 5/8 × 4 in. (8.1 × 60.01 × 10.16 cm) (object part, b)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, c)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, d)
2 5/16 × 23 5/8 × 4 in. (5.87 × 60.01 × 10.16 cm) (object part, e)
5/16 × 23 5/8 × 4 in. (0.79 × 60.01 × 10.16 cm) (object part, f)","Stacked food box (jūbako)","Asia","Japan",,"2013","Not on View","21st century","","","","","slim, rectangular, black lacquer box in five separable segments topped with a removable lid; gold speckled and gray mountains decorate the front and back of the box and a gold moon hovers in the ULC of the lid; the bottom two tiers (4 and 5) are slightly taller than the top three tiers","","From ","Gift of Willard and Elizabeth Clark","2015.114.34a-f","Artist: Enoki Kei","Artist","Japanese","Japanese, born 1949","%C2%A9 Enoki Kei","Asian Art","In Copyright","valid",9274,6315,1,"1",0,,,"[""""]","medium:""Black lacquer with gold maki-e""",21.883812,,,
"132332","Four-tiered box decorated with fruits, leaves, and foliage","Black lacquer with gold maki-e and mother-of-pearl"," Lacquer","13 × 9 3/16 × 9 7/8 in. (33.02 × 23.34 × 25.08 cm)","Stacked food box (jūbako)","Asia","Japan",,"early 20th century","Not on View","20th century","","","","This is a typical stacked food box (jūbako) as it has been used for presentation especially at important occasions like new year’s celebrations. Each compartment is of equal height and interchangeable if there wouldn’t be a continuous design on the outside. In this case, all four sides as well as the lid are decorated with stylized streams of water and autumnal elements of persimmons, pumpkins, chestnuts, and all kinds of leaves.","four stacking compartments with cover; decorated with fruits, leaves, and foliage with swirling parallel lines on each side; black with gold and orange-red; red interior","",,"Gift of Gregory and Elizabeth Horvitz","2019.137a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",5248,6560,1,"1",0,,,"[""""]","medium:""Black lacquer with gold maki-e""",21.883812,,,
"122489","Box with chrysanthemums and flowing water","Black lacquer with gold maki-e; metal fittings"," Lacquer","4 13/16 × 12 × 7 5/8 in. (12.22 × 30.48 × 19.37 cm)","Covered box","Asia","Japan",,"17th century","Not on View","17th century","","","","The motif of chrysanthemums floating in water, here executed in gold on a black lacquer ground, appears in a variety of Japanese artistic media, including bronzes, painting, lacquerware, and textiles. Introduced to Japan from China as early as the twelfth century, the motif is associated with longevity.

Maki-e (literally “sprinkled picture”) designs are created by the application of gold, silver, and other metallic dust to a lacquer-painted design. It is a technique that has been used in Japan since ancient times.","oblong box with beveled corners; lid with beveled edges; chrysanthemums and leaves amid stylized waves motif; beveled edges are decorated with chrysanthemums and vines on gold ground; crane-shaped metal fittings for cords on front and back of box","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.389a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4376,2844,0,"1",1,"Murase, Art through a Lifetime, no. 751",,"[""""]","medium:""Black lacquer with gold maki-e""",21.883812,,,
"40209","Monk's robe storage box with fly whisk","Black lacquer with gold maki-e and lead inlay"," Lacquer","5 1/2 × 15 3/4 × 13 1/16 in. (13.97 × 40.01 × 33.18 cm)","Monk's robe storage box (kesabako)","Asia","Japan",,"19th century","Not on View","19th century","","","","This dramatic lacquer box (kesabako) stored a Buddhist monk's robe. The design on its lid represents a fly whisk (hossu) made of animal hair. Such whisks represented the Buddhist reverence for all life because they were used to gently brush away annoying insects without harming them. They also became symbolic of the enlightened mind; portraits of high ranking priests often illustrate the venerable master holding a hossu in the manner of a scepter. 

In contrast to the powerful shape of the whisk hairs, depicted in lead inlay, the handle was elaborately rendered in delicate patterns of sprinkled gold powder.","black lacquer box with design of a very large brush drawing curving, circular calligraphic trail; trail is raised lead; brush handle is sprinkled gold inlay","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.401a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3363,2655,0,"1",1,"Murase, Art through a Lifetime, no. 770",,"[""""]","medium:""Black lacquer with gold maki-e""",21.883812,,,
"122493","Portable chest with wisteria","Black lacquer with gold maki-e and mother-of-pearl and lead inlay; gilded copper fittings"," Lacquer","7 1/2 × 7 3/8 × 11 3/8 in. (19.05 × 18.73 × 28.89 cm)","Portable chest (sagetansu)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","On this portable storage chest, a wisteria vine emerges on the front panel (near the lock) and then meanders around the remaining sides and top. Joining the wisteria are three more springtime motifs—cherry blossoms on the gilt-copper lock and drawer pulls, dandelions on the front door, and a trio of dragonflies on the inside of the door. The maker used three distinct lacquer techniques to create these decorations. Gold motifs, such as the vine, stems, and some of the leaves of the wisteria, were made with gold powder applied to the surface, a uniquely Japanese technique called maki-e(“sprinkled pictures”). The darker leaves are inlaid lead. The radiant blossoms and leaves are inlaid mother-of-pearl, a technique called raden that was developed in China and introduced to Japan in the 700s.","small chest with gilded copper hinges and corner fittings; design of dandelions and wisteria in shell and lead inlay and raised sprinkled design; three dragonflies on inside of the door; three removable shelves with floral pull; two keys","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.393a-f","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3240,2562,0,"1",1,"Murase, Art through a Lifetime, no. 758",,"[""""]","medium:""Black lacquer with gold maki-e""",17.518494,,,
"122490","Lacquer writing box with design of autumn grasses and stream","Black lacquer with gold maki-e and mother-of-pearl and lead inlay"," Lacquer","1 7/8 × 8 1/8 × 9 in. (4.76 × 20.64 × 22.86 cm)","Writing box (suzuribako)","Asia","Japan",,"late 17th century","Not on View","17th century","","","","","square writing box with exterior design of gold and lead overlapping reeds; inside stylized gold stream in corer with mother-of-pearl inlay designs representing current; gold and lead reeds continued inside","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.390a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4992,2682,0,"1",0,,,"[""""]","medium:""Black lacquer with gold maki-e""",17.518494,,,
"122484","Three-tiered box with stripes and Nanban patterns","Black lacquer with gold maki-e and mother-of-pearl and lead inlay"," Lacquer","8 9/16 × 9 5/16 × 8 3/8 in. (21.75 × 23.65 × 21.27 cm)","Stacked food box (jūbako)","Asia","Japan",,"early 17th century","Not on View","17th century","","","","Stacked trays were commonly used to store delicacies for celebrations or outings like cherry-blossom viewing. This example has three tiers of trays decorated with an allover pattern of stripes that displays an aura of modernity. Thanks to European traders who brought cloth with similar designs from Southeast Asia to Japan, stripes and checks became popular again in the late 16th and early 17th century after already being popular during the 11th century.

Some of the same Nanban (lit. Souther barbarian) motifs are visible here as in the lacquer cabinet, however, they are used in a much more restrained fashion and therefore produce a completely different effect.","black lacquer box made of three separate boxes and cover; striped designs of inlay with rectangles of mother of pearl, geometric and floral patterns in gold pigment","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.383a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2643,3381,0,"1",1,"Murase, Art through a Lifetime, no. 744",,"[""""]","medium:""Black lacquer with gold maki-e""",17.518494,,,
"122503","Large hand-drum core with tigers and pines","Black lacquer with gold maki-e and pictorial pearskin ground (e-nashiji)"," Lacquer","11 × 4 1/2 × 4 7/16 in. (27.94 × 11.43 × 11.27 cm)","Hand-drum core (ōtsuzumidō)","Asia","Japan",,"late 16th century","Not on View","16th century","","","","These ornately decorated lacquer objects are the cores of handheld drums used in performances of Noh theater and Kabuki. To these cores would have been affixed a drumhead of animal hide.

The lacquer decorations are in the so-called “kōdaiji” style, which was popular in the sixteenth and seventeenth centuries. Production of kōdaiji lacquer objects, which often feature floral motifs, involved the painstaking application of many coats of black lacquer, gold and/or silver dust and flakes, and transparent lacquer.","drum core with cup-like shape on either end of decorated cylinder; image of a tiger on each ""cup"", one is crawling among pine branches, while the other is looking up, toward center handle, also among pine branches; stylized pine trees with large spoked circles with three smaller center circles; stylized clouds and bamboo leaves","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.405","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2637,3387,0,"1",1,"Murase, Art through a Lifetime, no. 777",,"[""""]","medium:""Black lacquer with gold maki-e""",17.518494,,,
"6631","Accessories box with scenes from The Tale of Genji","Black lacquer with gold maki-e, silver flakes, sheet metal, and pictorial pearskin ground (e-nashiji); metal fittings"," Lacquer","7 3/8 × 8 1/2 × 10 9/16 in. (18.73 × 21.59 × 26.83 cm)","Accessories box (tebako)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","Literary references permeated soaked into various aspects of society and daily life. This set would have likely belonged to a woman of the warrior class, gifted given to her as part of her wedding trousseau. Women of the elite class were expected to read The Tale of Genji as part of their education so they could participate in social activities, such as card games (karuta), shell games (kaiawase), and poetry composition. Beyond the elite circles, the novel was popular because textbooks for girls often featured the classic.","toiletry set with box, three combs of varying fineness of teeth; small chalice with pine and floral design; and other small containers, all flecked gold with pine tree and floral designs; mirror stand; box decorated with pine trees, carriages, boats, and silver clouds; tray decorated with pine tree","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.394a-m","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3375,2677,0,"1",1,"Murase, Art through a Lifetime, no. 92, 759",,"[""""]","medium:""Black lacquer with gold maki-e""",15.3358345,,,
