"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"115458","Hill with Clouds","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
13 11/16 x 15 15/16 in. (34.77 x 40.48 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","","","","","dilapidated fence in foreground, reflected in pond; clouds in sky reflected in pond; low hill in background with fields, trees and animals","","From ","Bequest of Harry Drake","2013.35.51","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4262,3406,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115465","Yucca Valley, California","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image, sheet)
11 7/16 x 13 15/16 in. (29.05 x 35.4 cm) (mount)",,"North America","United States",,"1951","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1951]","","","gnarled tree at center; sandy rock formations at center and left, with large rounded rock formation at top left edge; striated clouds in sky, URQ and top center","","From ","Bequest of Harry Drake","2013.35.58","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4305,3403,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115441","Succulent","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image, sheet)
13 11/16 x 15 15/16 in. (34.77 x 40.48 cm) (mount)",,"North America","United States",,"1953","Not on View","20th century","Signature, Title, Date and Inscription

on back of mount, in pencil: [W7], [BW1024], [BW-122789-1] and [25-00]","on back of mount, in pencil: [#1 Succulent] and [Brett Weston 1953]","","","thick stem and rounded leaves of succulent plant; darker rounded leaves in ULQ; some grasses","","From ","Bequest of Harry Drake","2013.35.45","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4265,3397,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115460","Ice Form, High Sierra","Gelatin silver print"," Photographs","7 1/4 x 9 9/16 in. (18.42 x 24.29 cm) (image, sheet)
13 3/4 x 16 in. (34.93 x 40.64 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","","","","","ice; biomorphic forms with round holes; dark ground","","From ","Bequest of Harry Drake","2013.35.53","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4312,3254,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115461","Moon, Great Salt Desert","Gelatin silver print"," Photographs","6 15/16 x 9 9/16 in. (17.62 x 24.29 cm) (image, sheet)
13 3/16 x 15 in. (33.5 x 38.1 cm) (mount)",,"North America","United States",,"1957","Not on View","20th century","Signature and Date","LRC below image on mount, in pencil: [BW 1957]","","","dark, small building at center, with a walkway from right leading to it; some water in swath from LRC; salt deposits behind water; dark ground, LRC; moon, URC","","From ","Bequest of Harry Drake","2013.35.54","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4312,3110,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115459","Lake Patzcuaro","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image, sheet)
13 1/4 x 15 in. (33.66 x 38.1 cm) (mount)",,"North America","United States",,"1976","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1976]","","","lake with small ripples at twilight or sunrise; silhouettes of bare trees rooted in water; low mountains at horizon line","","From ","Bequest of Harry Drake","2013.35.52","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4312,3390,1,"1",0,,,"[""100763"",""115459""]","artist:""Brett Weston""",15.913547
"115455","Bamboo, Japan","Gelatin silver print"," Photographs","8 7/8 x 7 11/16 in. (22.54 x 19.53 cm) (image, sheet)
14 15/16 x 13 1/4 in. (37.94 x 33.66 cm) (mount)",,"North America","United States",,"1970","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1970]","","","vertical stalks of bamboo; horizontal tree branch at center","","From ","Bequest of Harry Drake","2013.35.48","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",3449,3990,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
"115462","Reeds","Gelatin silver print"," Photographs","10 5/8 x 13 3/4 in. (26.99 x 34.93 cm) (image, sheet)
14 15/16 x 17 15/16 in. (37.94 x 45.56 cm) (mount)","Photograph","North America","United States",,"1979","Not on View","20th century","Signature, Date, Inscription and Stamp

on back of mount, in pencil: [OBW104] and [W17]","LRC on mount, in pencil: [Brett Weston 1975]","on back of mount, stamped in black: [COPYRIGHT 1980 / BRETT WESTON]","","light-colored, thin reeds growing out of dark water and reflected in water","","From ","Bequest of Harry Drake","2013.35.55","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",6168,4801,1,"1",0,,,"[""100164"",""115462""]","artist:""Brett Weston""",15.913547
"115463","Landscape, Germany","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
14 15/16 x 17 15/16 in. (37.94 x 45.56 cm) (mount)",,"North America","United States",,"1960","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1960]","","","dark primarily vertical reeds in foreground; small buildings in fields in middle ground; dark mountains in background","","From ","Bequest of Harry Drake","2013.35.56","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4339,3409,1,"1",0,,,"[""101466"",""115463""]","artist:""Brett Weston""",15.913547
"115464","Baja","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
13 3/16 x 14 15/16 in. (33.5 x 37.94 cm) (mount)",,"North America","United States",,"1965","Not on View","20th century","Signature and Date","LRC on mount, in pencil: [Brett Weston 1965]","","","boat in foreground on sandy shore; sparkling water in middle ground with three boats; mountains at high horizon line","","From ","Bequest of Harry Drake","2013.35.57","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4275,3389,1,"1",0,,,"[""""]","artist:""Brett Weston""",15.913547
