"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9491","Head of a Girl","Graphite on laid paper"," Drawings","10 1/4 x 8 in. (26.04 x 20.32 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","Mark","","Watermark fragment, upper left","","","",,"The David M. Daniels Fund","67.44","Artist: Peter Rittig","Artist","German","German, 1789 - 1840","","European Art","Public Domain","valid",3088,3991,0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",17.556046
"19420","A Stage Drawing for a Vast Arched Interior","Watercolor, ink wash and gouache over graphite on laid paper"," Drawings","14 3/4 x 18 13/16 in. (37.47 x 47.78 cm) (sheet)","Drawing","Europe","Germany",,"c. 1803-1805","Not on View","18th-19th century","Mark","","Watermark: large fleur-de-lis in circle, c.78 mm","","","References: 'Antiques Magazine,' May 1971, p. 673, repro.; John Pope-Hennessey, 'The Age of Neo-Classicism,' London: The Arts Council of Great Britain, 1972, cat. no. 816, p.424.",,"The John R. Van Derlip Fund","68.86.2","Maker: Karl Friedrich Schinkel","Artist","German","German, 1781 - 1841","","European Art","Public Domain","valid",4608,3601,0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",11.015389
"22296","Young Man Presented to Bishop with Onlookers","Graphite on laid paper"," Drawings","8 15/16 x 7 5/16 in. (22.7 x 18.57 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark
lower center verso: [1 Marmion]","","lower section of crown over shield (completes .15 and .16), with [1807], on watermark","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.22","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",8.778023
"22379","Sewing Woman in Interior","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1800","Not on View","18th-19th century","Inscription

in pencil, lower center verso: [38]","","Watermark: [1797]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.9","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",8.778023
"22373","Benediction Scene","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

lower center verso: [31]","","Watermark: [J. FURNESS & CO.]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.25","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",8.778023
"22292","Lady Herons' (?) Song","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark

lower center verso: [Marmion/Lady Herons\' [?] Song/3]","","Watermark: [1807]","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.19","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",8.778023
"22289","The Palmer (Figure Appearing Before Drinking Men)","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscription; Mark

in pencil, upper center verso: [The Palm(Es?)/from/Marmion]; in pencil, lower center verso (late 19th c. or early 20th c. hand): [7]","","crown surmounting shield (lower section cut off at right edge), on watermark (same as .15 and .22 which completes it)","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.

","Gift of Stanley and Lucile Slocum","80.80.16","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22289"",""22297""]","medium:""Graphite on laid paper""",8.778023
"22297","The Palmer (Figure Appearing Before Drinking Man)","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"c. 1809","Not on View","19th century","Inscriptions; Mark

UC verso: [The Palmer/Marmion/Westall\'s: illustrations of/Scotts poems.]; bottom center verso: [2]","","upper section of crown over shield, on watermark (see .15, .16 .22)","","","","From From Scott's ""Marmion,"" one of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.23","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""22289"",""22297""]","medium:""Graphite on laid paper""",8.778023
"22387","Two Men Before Seated Old Man","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

in pencil, lower center verso: [30]","","Watermark: [J. Furness & Co.]","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.28","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",8.778023
"22392","Dying Soldier Being Blessed with Onlooking Woman","Graphite on laid paper"," Drawings","8 7/8 x 7 1/4 in. (22.54 x 18.42 cm) (sheet)","Drawing","Europe","England",,"19th century","Not on View","19th century","Inscription; Mark

in pencil, lower center verso: [34]; [1807]","","Watermark (lower portion of watermark on .15, .16, .22)","","Perhaps illustration for a novel by Sir Walter Scott or the Bible.","","From One of forty pencil drawings from a sketchbook.","Gift of Stanley and Lucile Slocum","80.80.32","Artist: Richard Westall","Artist","British","British, 1765 - 1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Graphite on laid paper""",8.778023
