"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:arts-of-americas"
"63073","Rectangular stained glass window","Glass, lead"," Glass; Architecture","63 9/16 x 90 15/16 in. (161.45 x 230.98 cm)","Stained glass window",,,,"Date Unknown","G362",,"","","","","rectangular shape; pair of menorah around a scroll with an empty cartouche in the center; animals in cartouches at L and R edges; frameless","","From ","Gift of First Universalist Church of Minneapolis","2002.173.2","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",4687,3656,1,"1",0,,,"[""""]","medium:""Glass, lead""",24.583937,,
"3737","""Persian Arabesque"" window","Glass, lead"," Glass; Architecture","50 1/4 x 34 x 2 1/8 in. (127.64 x 86.36 x 5.4 cm)","","North America","United States",,"1882","Not on View","19th century","","","","","","",,"Gift of Louis W. Hill, Jr., and Anonymous St. Paul Friends","88.57","Designer: John La Farge","Artist","American","American (New York), 1835 - 1910","","Arts of the Americas","Public Domain","valid",3117,4636,0,"1",0,,,"[""""]","medium:""Glass, lead""",24.583937,"[{""title"":""La Farge, Arabesque Window"",""_id"":""3737"",""objectId"":""3737"",""link"":""http://audio-tours.s3.amazonaws.com/p858.mp3"",""number"":""858"",""type"":""audio""}]",true
"63072","Half-circle stained glass window","Glass, lead"," Glass; Architecture","52 3/4 x 95 1/8 in. (133.99 x 241.62 cm)","Stained glass window","North America","United States",,"1927","G362","20th century","","","","The stained glass window in this gallery features symbols important in Judaism.  These include a tree representing the Tribe of Asher, a serpent for the Tribe of Dan, a man carrying a sack for the Tribe of Issachar, and a ship for the Tribe of Zebulun.  The Star of David is the symbol of Judaism.  The candleabra in the lower section are seven branched temple menorahs.  The tzedakah box signifys charity to others and the rainbow symbolizes hope for the world to be healed through positive action.  

Thanks to the following individuals who helped preserve the window:  Etta Fay Orkin of the Adath Jeshurun Congregation, Iric Nathanson and Norman Pink of the Jewish Historical Society of the Midwest, John Salisbury of Gaytee Stained Glass, Inc., and N. Bud and Beverly Grossman, who provided funds to remove and restore the window.","half-circle shape; yellow and swirled green glass; central oval Star of David medallion with floral pendants; ship, star, snake, unicorn in cartouches around edges; frameless","","From former Adath Jeshurun Congregation (now First Universalist Church), Minneapolis, Minnesota, Liebenberg & Kaplan, architects, 1927","Gift of First Universalist Church of Minneapolis","2002.173.1","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",1459,1440,1,"1",0,,,"[""""]","medium:""Glass, lead""",24.583937,,
"120600","The Annunciation","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","These roundels show five events in the life of Jesus: (1) the Virgin Mary being told she will be his mother; (2) his birth in a stable; (3)three magi (wise men) bringing him gifts; (4)his resurrection from the dead; and (5) the Last Judgment, when he will judge the living and the dead.

In the 1400s and 1500s, southern Germany, Austria, and Switzerland were centers of innovation in stained glass. From the 1480s on, roundels were popular and often incorporated into larger glass windows. This and four other large roundels were likely made for the family chapel in a castle or palace. Their small, carefully executed details, visible only up close, could not have been appreciated in a large parish church or a cathedral.","round stained glass panel depicting the Annunciation, with kneeling Mary at prayer at one side and an angel in red at the other side, holding a scroll; white flowers in a vase behind Mary; wave or scroll patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.1","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6177,6177,0,"1",0,,,"[""""]","medium:""Glass, lead""",19.716196,,
"120602","The Adoration of the Maji","Stained glass, lead"," Architecture","20 1/4 × 20 1/4 × 1/4 in. (51.44 × 51.44 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Adoration of the Magi, with Mary seated at one side holding baby Jesus on her lap; three men holding gold containers at other side; central standing man gestures up to the Star of Bethlehem; angel above Mary's head; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.3","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6395,6395,0,"1",0,,,"[""""]","medium:""Glass, lead""",19.716196,,
"120601","The Nativity","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Nativity, with baby Jesus in a basket at bottom center, kneeling Mary praying before Jesus, Joseph hammering at one side, and horse and cow behind baby Jesus; angel at top center; scrolling border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.2","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6155,6155,0,"1",0,,,"[""""]","medium:""Glass, lead""",19.716196,,
"120393","The Resurrection","Stained glass, lead"," Architecture","19 1/4 × 19 1/4 × 1/4 in. (48.9 × 48.9 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting the Resurrection, with a standing Jesus with two figures at bottom--one sleeping, the other startled; hand-drawn grid and circle patterned border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.4","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6543,6543,0,"1",0,,,"[""""]","medium:""Glass, lead""",19.716196,,
"120603","The Last Judgement","Stained glass, lead"," Architecture","19 7/8 × 19 7/8 × 1/4 in. (50.48 × 50.48 × 0.64 cm) (approx.)","Stained glass roundel, from a set of five","Europe","Germany",,"c. 1510-1520","G341","16th century","","","","","round stained glass panel depicting Christ enthroned with two figures beneath him; floral border","",,"The Walter C. and Mary C. Briggs Trust Fund","2014.103.5","Designer: Hans Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",6196,6196,0,"1",0,,,"[""""]","medium:""Glass, lead""",19.716196,,
"8356","Window, one of a pair","Glass, lead caming"," Glass; Architecture","16 1/4 x 11 x 1/4 in. (41.28 x 27.94 x 0.64 cm)","Window","North America","United States",,"1922","G300","Prairie School","","","","George Grant Elmslie began drawing up plans for the Capitol Building and Loan Association in 1918, but construction did not begin until 1922, after the firm of Purcell and Elmslie had been dissolved. By this time Prairie School was fast losing ground to modernism and the Colonial Revival in architecture. But in the windows for Capitol Building and Loan, Elmslie still used repeated geometric forms and colors to unify the interior and exterior. This window features circle motifs and rectangles of varying size, reminiscent of the windows in Frank Lloyd Wright's Avery Coonley playhouse (1912).

[use Alternate Object Name]","Clear rectangular panes with a blue circle at one long side and eight small colored rectangles (blues, orange, green, yellow and swirled green and pink) at opposite long side","","From the Capitol Building and Loan Association Building, Topeka, Kansas (demolished 1967); George Grant Elmslie, architect","Gift of Roger G. Kennedy","98.256.2.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1652,2560,0,"1",0,,,"[""10025"",""8356""]","medium:""Glass, lead""",19.716196,,
"5694","Casement window","Oak frame, glass, lead caming"," Glass; Architecture","25 x 11 3/4 x 1 11/16 in. (63.5 x 29.85 x 4.29 cm) (without hardware)
25 x 13 1/4 x 3 in. (63.5 x 33.66 x 7.62 cm) (with hardware)","Casement window","North America","United States",,"1910","G300","Prairie School","","","","Built in 1910, the Winton house has overhanging eaves and a low, horizontal roofline and entryway, all typical Prairie-style features. Maher's symmetrical plan, however, differed from the work of Wright and Purcell and Elmslie. This window is from a bank of three, overlooking the main staircase, that allowed light and air into the closet of the master bedroom. The poppy motif appeared throughout the house. During a recent restoration these windows were removed, and one was given to The Minneapolis Institute of Arts.","Window with blue poppy motif with long straight stem; in a wood frame with hinges and handle attached; frame painted pale yellow on inside (handle side); hinges and latch are in D10.4 MS","","From Charles J. Winton, Sr. house, Minneapolis, Minnesota; George Washington Maher, architect","Gift of Henry and Elizabeth Hyatt","98.255.2","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",3071,5119,0,"1",1,,,"[""""]","medium:""Glass, lead""",17.282326,,
"15563","Coronation of the Virgin","Glass, lead"," Glass; Architecture","37 x 18 3/4in. (94 x 47.6cm)",,"Europe","Sweden",,"c. 1250","Not on View","13th century","","","","","stained glass pane; Christ seated beside the Blessed Virgin; blue, yellow, red and green glass in small pieces","",,"The William Hood Dunwoody Fund","32.11","","Artist",,,"","European Art","Public Domain","valid",2572,4954,0,"1",0,,,"[""""]","medium:""Glass, lead""",15.860604,,
"10027","Window","Glass, lead caming"," Metalwork; Architecture","43 3/16 x 27 3/8 x 1/4 in. (109.7 x 69.53 x 0.64 cm)","Window","North America","United States",,"1907-1908","Not on View","Arts and Crafts","","","","One of Sullivan's best-known residential commissions was the Henry B. Babson house, built in 1907-8 in Riverside, Illinois. George Grant Elmslie, Sullivan's chief draftsman at the time, excelled at progressive house design and worked extensively on the Babson project. This window is from a window wall of Elmslie's design. Uncharacteristically, he kept to linear geometric patterns and limited the colors to soft purple and translucent white punctuated with two small green squares. The windows for the Harold C. and Josephine Crane Bradley house in Madison, Wisconsin (1909), also by Sullivan's firm and chiefly from Elmslie's hand, are similar.

Elmslie was Henry Babson's main contact with Sullivan's firm, and when Babson wanted to alter his house four years later he entrusted Elmslie and his new partner, William Gray Purcell, with the work. Purcell and Elmslie designed new furniture for the house, including a tall-case clock and pair of andirons (now at the Art Institute of Chicago) and a box chair (now at The Minneapolis Institute of Art.)","rectangular window with five small rectangles in a horizontal row at top, overall linear decoration","","From the Henry B. Babson House, Riverside, Illinois (demolished 1960); Louis Sullivan, architect","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",1194,1920,0,"1",0,,,"[""""]","medium:""Glass, lead""",12.720126,,
