"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:hispanic-heritage"
"1380","Yogini with a jar","Igneous rock"," Sculpture","45 x 28 1/2 x 15 1/2 in. (114.3 x 72.39 x 39.37 cm)",,"Asia","India",,"early 10th century","G211","Chola period, 10th century","","","","Throughout the subcontinent and within its many indigenous faiths, the goddess, or devi, is worshiped as a manifestation of life-giving female energy. Here, a goddess known as a yogini gracefully demonstrates full control of breath and body. Her hands hold a jar, possibly containing medicine, and a wand, suggesting her curative capabilities. Her now-broken bottom left limb would have held a skull cup for drinking liquor or blood, signaling her ferocity. She is also believed to possess powers of flight, to which the faintly etched bird beneath her right foot might allude.
This sculpture was once enshrined in a circular open-air temple, with at least 15 other yoginis, each believed to possess magical powers. Together they would have formed a sacred space and potential site for tantric, or esoteric, Hindu (Brahmanical) rituals in which a devotee sought union with the divine.","A yogini bearing a jar. One of 19 known sculptures from a set originating in Kanchipuram, Tamil Nadu, India.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","60.21","","Artist",,,"","Asian Art","Public Domain","valid",7114,9777,0,"1",0,,,"[""""]",true,true,"[{""title"":""Yogini Holding a Jar"",""_id"":""1380"",""objectId"":""1380"",""description"":""<p>She is at once ferocious and kind, wrathful and gentle, a fierce goddess with a dual divine nature. Once enshrined in a 10th-century open-air circular temple, this yogini would have sat alongside perhaps 108 other goddesses patiently waiting for devotees to visit. She is one of 19 known sculptures from the same temple that now reside in a dozen museums in America, Europe, and India. The yogini’s monumental size but serene expression emphasize her power of balance, her union of opposites, and would have deeply moved those who prayed to her, perhaps for a cure for illness. </p>"",""link"":""http://artstories.artsmia.org/#/o/1380"",""type"":""artstory""}]",true,"medium:""Rock""",25.786854,
"99722","Buddhist Reliquary in the Shape of a Wish-Granting Jewel","Gilt bronze, rock crystal"," Metalwork; Ceremonial Objects","7 1/4 x 3 1/2 x 3 3/4 in. (18.42 x 8.89 x 9.53 cm)","Reliquary","Asia","Japan",,"16th-17th century","G220","16th-17th century","Inscription

on bottom, incised: untranslated inscription (in Arabic?)","","","Keeping relics (objects of worship that contain body parts of deceased religious figures) has been an important part of Buddhism since the death of the historical sage, Sakyamuni, in the 500s BCE. Sakyamuni is the man who first spread the teachings of what would become Buddhism. He was the first person to reach enlightenment, transcend suffering, and become a buddha. According to tradition, the cremated remains of the Buddha were divided into nine groups, and memorial stupas (shrines with domed roofs topped with a spire) were created to house them as places of worship. Some 230 years later, King Asoka is said to have divided the nine groups of relics into 84,000, which he used to create stupas throughout India. This custom spread with the transmission of Buddhism throughout Asia. At some point, polished pebbles, stones, bits of sand-worn glass, and possibly bits of bone from high-ranking Buddhist priests began to serve as substitutes for actual relics from the Buddha. This Buddhist reliquary takes the shape of a wish-granting jewel (hōju). Such jewels are frequently encountered as an attribute of Buddhist deities and symbolize their ability to respond to the prayers of devotees.","octagonal stepped base with lotus flower at top of base; clear glass globe at top with three vertical metal ""flames"" around it; glass globe filled with multicolored pebbles","","From ","The Louis W. Hill, Jr. Fund and gifts of funds in memory of John Austin O'Keeffe","2006.42","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2992,3968,0,"1",0,,,"[""""]",,,,,"medium:""Rock""",15.290034,
"143553","Kō (vast, generous, expansive light, vast sky)","Yakinuki-type 'Rock' White Raku"," Ceramics","4 15/16 × 5 5/8 × 4 7/16 in. (12.6 × 14.3 × 11.3 cm)","Tea bowl","Asia","Japan",,"2022","G224","21st century","","","stamp on bottom","","oblong ceramic tea bowl with rough, textured surface; vertical ridges repeat a pattern around the outer side of tea bowl; mostly white ceramic, with spots of green glazing dotted around outer edge, as well as a curved passage of green pigment on the inner side of bowl; mottled green and brown areas run horizontally around C of bowl, with shiny spots of glazing throughout; pale peach areas at upper and lower sides of bowl; diagonal line intersects with a forked horizontal line, in which green glazing collects in the crevices, on one side of bowl; wooden box with tan cloth included","",,"Gift of funds from Tamara and Michael Root","2022.53","Artist: Raku Kichizaemon XV","Artist","Japanese","Japanese, born 1949","","Global Contemporary Art","In Copyright","valid",5134,5134,1,"1",0,,,"[""""]",,,,,"medium:""Rock""",13.418473,
"29430","Oval Rock Garden","Rock, porcelain"," Sculpture","18 1/2 x 24 1/4 x 16 1/2in. (47 x 61.6 x 41.9cm)",,"Asia","China",,"Date Unknown","Not on View",,"","","","","L.J. Wender","",,"Gift of Ruth and Bruce Dayton","96.97.30","","Artist",,,"","Asian Art","Public Domain","valid",4808,3712,0,"1",0,,,"[""""]",,,,,"medium:""Rock""",12.279454,
"30073","Metate","Volcanic rock"," Tools, Equipment and Utilitarian Objects","15 7/8 x 26 x 25 1/2 in. (40.3 x 66 x 64.8 cm)","Metate","North America","Costa Rica",,"1-499","Not on View","1st-5th century","","","","Flying panel metates or grinding stones such as this one were among the largest sculptures produced in Central America.  They were prestige ritual objects owned by chiefs, and symbolically represented his control over labor and agricultural surplus.  Themes portrayed on these metates are generally quite complex, but are almost always related to issues of fertility and renewal.  The tripod supports of this sculpture feature figures of captives with their heads held in the beaks of birds, a reference to agriculture and sowing, as heads were symbolic of seeds.  The central panel shows an individual with outstretched arms wearing a crocodile mask, surrounded by serpents.  Both animals are connected to the earth and the supernatural.","","",,"Gift of Harold and Rada Fredrikson","97.92.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4076,0,"1",0,,,"[""""]",,,,,"medium:""Rock""",12.279454,true
"118436","Kaguhana head from a Dandatō staff","Wood, lacquer, rock crystal"," Sculpture","10 1/4 × 4 × 7 in. (26.04 × 10.16 × 17.78 cm)","Figure (partial)",,,,"early 14th century","Not on View","14th century","","","","The fierce head shown here likely would have been part of a pair, male and female, mounted on a staff held by one of the 10 kings of hell. The 10 kings judged deceased souls, deciding which realm of rebirth they should be born into. A contemporaneous wood sculpture from the collection of the Tōdaiji Temple in Nara shows Taizan Fukun, one of the kings of hell, holding a similar double-headed staff, indicating the popularity of this convention during the Kamakura period.","head of figure with open mouth, top knot, and third eye; all eyes inlaid crystal; shiny black base","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.39","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"medium:""Rock""",9.864538,
"61937","Vessel for an Ocean Altar","Rock maple burl"," Woodwork","10 x 15 x 13 3/16 in. (25.4 x 38.1 x 33.5 cm)",,"North America","United States",,"1987","Not on View","20th century","Signature, Date and Inscription

on bottom, in black ink: [Stoney Lamar / Sugar Maple / Burl / 10/87]","see inscriptions","","","bowl-vessel at top with 2 irregular legs; 3 holes at top of legs","","From ","Gift from the Collection of John and Robyn Horn","2002.84.22","Artist: Stoney Lamar","Artist","American","American, born 1951","%C2%A9 Stoney Lamar","Arts of the Americas","In Copyright","valid",4029,3666,1,"1",0,,,"[""""]",,,,,"medium:""Rock""",9.864538,
"14424","Snuff Bottle","Rock crystal, green glass"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/4in. (7 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Rock crystal. Green glass top. Hand painted inside. Carved on outside. Signed and sealed.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.109a-c","","Artist",,,"","Asian Art","Public Domain","valid",2281,3193,0,"1",0,,,"[""""]",,,,,"medium:""Rock""",9.864538,
"31068","Chinese Rock Garden","Rock"," Sculpture",,"Installation","Asia","China",,"Date Unknown","Not on View",,"","","","Strangely shaped rocks are an important physical and symbolic element in Chinese gardens. The pores, holes and strange forms of these limestone rocks were naturally molded through erosion by flowing water and acidic soil. These rocks are called Taihu because those produced at the foot of Dongting Mountain in Suzhou near the Taihu Lake are the most well-known. The Taihu rock became an important component of Chinese gardens since the Northern Song dynasty (960–1127). The more eccentric the rock, the more it was prized. The Chinese fascination with the strange, the bizarre, and the extraordinary shape of such rocks came not only from the qualities denoting individuality and originality, but also from the resemblance of their forms to the sacred mountains in people’s imagination. One of the major elements of Chinese culture has always been the reverence of great mountains as the embodiment of mysterious power.","outdoor installation","","From ","Gift of Ruth and Bruce Dayton","98.61.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Rock""",9.762101,
"7099","Teapot","Silver-gilt and rock crystal"," Metalwork","4 1/2 x 8 x 4 in. (11.43 x 20.32 x 10.16 cm)","Teapot","Europe","France",,"c. 1938","Not on View","Art Deco","Marks","","[Jean E. Puiforcat], hallmarks of Jean-Elisee Puiforcat, [1935 Minerva] on body; hallmarks on handle also","","Silver-gilt with rock crystal handle and lid knob; two vermeil rings","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.70","Designer: Jean Puiforcat","Artist","French","French, 1897-1945","","European Art","No Known Copyright","valid",1785,1920,1,"1",0,,,"[""""]",,,,,"medium:""Rock""",8.65708,
"124695","Arm reliquary","Silver, parcel gilt, ruby, saphires, garnet, spinel, beryl, quartzes, pearls, rock crystal"," Sculpture; Metalwork","16 15/16 × 5 × 3 in. (43.02 × 12.7 × 7.62 cm)","Reliquary","Europe","France",,"c. 1350-1400","G340","14th century","","","","A reliquary contains a relic (or what is recognized as a relic) of a particular saint—often a  fragment of bone or other body part—and often takes the form of the source of the  relic. Reliquaries were commissioned by Catholic churches from prominent local  goldsmiths, starting in the Middle Ages, and displayed for veneration in church and in  holy processions. Arm reliquaries were a favorite form at this time as priests would use  them to touch the faithful, believing that the power of the deceased saint could help  heal them.  

It is not known whether this reliquary was intended for a congregation in Brittany, in  northern France, or in southern England, where it is thought to have originated and was  most recently collected. Its realistic use of sheet silver wrapping the hand, with fingers  raised in blessing, and its rich adornment with precious stones, silver-gilt banding in  imitation of richly embroidered trim, and a rock crystal reliquary compartment (now  empty) continue to make it a captivating object.","PR forearm and hand; hand has two fingers raised in gesture of blessing; hammered gold bracelet on wrist with gems; hammered gold bands at hem and bottom of sleeve with gems; various gemstones each surrounded by bands of tiny pearls; pearl-banded window on front of forearm","",,"The Driscoll Art Accessions Endowment Fund","2016.37","","Artist",,,"","European Art","Public Domain","valid",6001,9030,0,"1",1,,,"[""""]",,,,,"medium:""Rock""",7.8037944,
"31803","Recumbent Water Buffalo with Boy on Back","rock crystal"," Sculpture","H.5 x W.7-1/4 x D.2-3/4 in.",,"Asia","China",,"c. 1840","Not on View","19th century","","","","","carved clear rock crystal","","From ","Gift of Leo A. and Doris Hodroff","99.217.405","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Rock""",6.139727,
