"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"124887","Niet voor Kinderen (6)","Screenprinted asphaltum with hand-painted additions in gray-brown asphaltum on paper; triptych"," Prints","82 5/8 × 27 1/8 in. (209.87 × 68.9 cm) (overall)","Monoprint, triptych","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: JAY HEIKES 2015","Publisher\'s stamp in light gray ink, LLC on verso: HP","In both concept and method, Jay Heikes’s ""Niet Voor Kinderen"" series puts a surrealist twist on figurative images composed of found objects. He made the images using the Surrealists’ camera-less photographic technique called a “photogram.” Objects found in the studio are placed on a photosensitive surface and the light is switched on briefly producing eerie silhouettes, partly focused and partly not. The images are broken down into sections—essentially heads, torsos, and legs (or sometimes fishtails)—which can be recombined. They recall the surrealist parlor game Exquisite Corpse, in which participants collaborate to draw a figure on a sheet of paper folded so that each cannot see what the others have drawn until the image is complete.

The images resemble humans, animals, or Frankenstein monsters. They are not unlike the familiar forms of x-rayed mummies. The reference to mummies was intended by the artist. He printed the images using asphaltum in place of ordinary ink. Ancient Egyptians used asphaltum in the preparation of mummies. Moreover, from the 16th to 20th centuries artists used “mummy brown,” a pigment made from ground up mummies. Continuing work on his images after printing and assembly, Heikes freely painted them with a wash that resembles this macabre substance.","Three sheets of paper hinged together in a vertical arrangement; abstract image; X-ray-like image with white on black; top sheet has black rectangle with white spots of various sizes; middle sheet has black rectangle with white cross-hatched form with grey circle at top center; bottom sheet has black rectangle with white curling hair- or fiber-like element and black spots overall; framed without glazing. Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on three sheets of paper cut and hinged by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2016","From ","Highpoint Editions Archive, Gift of funds from Mary and Bob Mersky","2016.59.2","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3087,9226,0,"1",1,,,"[""124887"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"124886","Niet voor Kinderen (3)","Screenprinted asphaltum with hand-painted additions in gray-brown asphaltum wash on paper; triptych"," Prints","64 1/2 × 29 1/2 in. (163.83 × 74.93 cm) (overall)","Monoprint, triptych","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: JAY HEIKES 2015","Publisher\'s stamp in light gray ink, LLC on verso: HP
","In both concept and method, Jay Heikes’s ""Niet Voor Kinderen"" series puts a surrealist twist on figurative images composed of found objects. He made the images using the Surrealists’ camera-less photographic technique called a “photogram.” Objects found in the studio are placed on a photosensitive surface and the light is switched on briefly producing eerie silhouettes, partly focused and partly not. The images are broken down into sections—essentially heads, torsos, and legs (or sometimes fishtails)—which can be recombined. They recall the surrealist parlor game Exquisite Corpse, in which participants collaborate to draw a figure on a sheet of paper folded so that each cannot see what the others have drawn until the image is complete.

The images resemble humans, animals, or Frankenstein monsters. They are not unlike the familiar forms of x-rayed mummies. The reference to mummies was intended by the artist. He printed the images using asphaltum in place of ordinary ink. Ancient Egyptians used asphaltum in the preparation of mummies. Moreover, from the 16th to 20th centuries artists used “mummy brown,” a pigment made from ground up mummies. Continuing work on his images after printing and assembly, Heikes freely painted them with a wash that resembles this macabre substance.","Three sheets of paper hinged together in a vertical arrangement; abstract image; X-ray-like image with white on black; top sheet has grey elements at top and at lower corners with white form on black rectangle; central sheet has vertical and diagonal white lines on a black rectangle, with two fuzzy forms in white at top; bottom sheet has black square with vertical and diagonal white lines; framed without glazing. Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on three sheets of paper cut and hinged by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2016.","From ","Highpoint Editions Archive, Gift of funds from Mary and Bob Mersky","2016.59.1","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4271,9261,0,"1",1,,,"[""124886"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"137494","Niet voor Kinderen (32)","Screenprint and hand-colored asphaltum on paper"," Prints","20 × 23 1/4 in. (50.8 × 59.06 cm) (sheet)","Monoprint","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: J HEIKES 2015","Publisher\'s stamp in light gray ink, LLC on verso: HP","","Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on a sheet of paper cut by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.48","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6000,5200,0,"1",0,,,"[""137494"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"137495","Niet voor Kinderen (7)","Screenprint and hand-colored asphaltum on paper; triptych"," Prints","75 1/4 × 27 in. (191.14 × 68.58 cm) (overall)","Monoprint, triptych","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: JHNVK 2015","Publisher\'s stamp in brown ink, LLC on verso: HP","","Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on three sheets of paper cut and hinged by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.47","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3500,9000,0,"1",0,,,"[""137495"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"137492","Title page for Niet voor Kinderen","Letterpress with lithograph"," Prints","40 × 22 in. (101.6 × 55.88 cm) (sheet)","Title page","North America","United States",,"2015","Not on View","21st century","","LRC in pencil: JHNVK 2015","LLC in pencil: ARCH 1/2 | Publisher\'s blindstamp, LLC: HP","","From a set of nine lithographs of various sizes hand-colored with gray water based screenprinting ink. Each set is housed in a customized portfolio with a title page and includes three 'heads,' three bodies,' and three 'legs' intended to be composed by the buyer into compositions of his or her own conception in the style of the exquisite corpse.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.46.2","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4100,7000,0,"1",0,,,"[""137492"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"137491","Niet voor Kinderen","Lithographs hand-colored with gray water-based screenprinting ink; composite print"," Prints","60 5/8 x 26 1/4 inches (smallest assemblage); 90 3/4 x 26 1/4 inches (largest assemblage)
","Composite print","North America","United States",,"2015","Not on View","21st century","","","BC in pencil on verso of each sheet: ARCH 1/2  | Publisher\'s stamp in light gray ink, BC on verso of each sheet: HP
","","Suite of nine lithographs of various sizes hand-colored with gray water based screenprinting ink. Each set is housed in a customized portfolio with a title page and includes three 'heads,' three 'bodies,' and three 'legs' intended to be composed by the buyer into compositions of his or her own conception in the style of the exquisite corpse.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.46.1a-i","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",9344,10000,0,"1",0,,,"[""137491"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"137493","Z (22)","Hand-colored asphaltum on paper"," Prints","43 1/2 × 30 1/8 in. (110.49 × 76.52 cm) (sheet)","Monoprint","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: JHNVK 2015","Publisher\'s stamp in brown ink, LLC on verso: HP","","Unique monoprint asphaltum hand-applied by the artist using squeegee on paper. Multiple monoprints were made using shared Z shape.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.49","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",4000,5400,0,"1",0,,,"[""137493"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"137490","Portfolio case for Niet voor Kinderen","Blue-gray cloth over boards, quarter bound in red-brown cloth, with screenprinted design, artist's signature, and date in black ink"," Prints","45 × 27 1/4 × 3/4 in. (114.3 × 69.22 × 1.91 cm) (portfolio case)","Portfolio case","North America","United States",,"2015","Not on View","21st century","","LRC of cover, printed in black: JHNVK 2015","","","Portfolio case for a set of nine lithographs of various sizes hand-colored with gray water based screenprinting ink. Each set is housed in a customized portfolio with a title page and includes three 'heads,' three bodies,' and three 'legs' intended to be composed by the buyer into compositions of his or her own conception in the style of the exquisite corpse.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2020.","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2020.85.46.3","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",5000,7900,0,"1",0,,,"[""137490"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"124157","Niet voor Kinderen (9)","Screenprinted asphaltum with hand-painted additions in gray-brown asphaltum on paper; triptych"," Prints","88 9/16 × 25 1/4 in. (224.95 × 64.14 cm)","Monoprint; triptych","North America","United States",,"2015","Not on View","21st century","","LRC in pencil on verso: J HEIKES 2015","Publisher\'s stamp in light gray ink, LLC on verso: HP","In both concept and method, Jay Heikes’s Niet Voor Kinderen puts a surrealist twist on figurative images composed of found objects. He made the image using the Surrealists’ camera-less photographic technique called a “photogram.” Objects found in the studio are placed on a photosensitive surface and the light is switched on briefly producing eerie silhouettes, partly focused and partly not. The images are broken down into sections—essentially heads, torsos, and legs—which can be recombined. They recall the surrealist parlor game Exquisite Corpse, in which participants collaborate to draw a figure on a sheet of paper folded so that each cannot see what the others have drawn until the image is complete.

The image resembles a human or a Frankenstein monster and is not unlike the familiar form of x-rayed mummies. The reference to mummies was intended by the artist. He printed the image using asphaltum in place of ordinary ink. Ancient Egyptians used asphaltum in the preparation of mummies. Moreover, from the 16th to 20th centuries artists used “mummy brown,” a pigment made from ground up mummies. Continuing work on his image after printing and assembly, Heikes freely painted on it with a wash that resembles this macabre substance.","Three sheets of different sizes hinged together, forming a vertical composition; recto: abstract image; black, grey and tan; three bold black brushstroke-like lines at bottom with spots of tan and grey behind; central black section with vertical and diagonal white lines and irregular circles in white; top section has black rectangle with irregular organic white form with tendril-like protrusions; verso: abstract image; black spots on top sheet of various sizes; bottom sheet has organic vertical form with spots; central sheet has a few black spots and smudges at outer edges. Unique monoprint screenprinted by the artist using asphaltum on paper with hand-applied asphaltum on three sheets of paper cut and hinged by the artist. Multiple monoprints were made using shared screens for printing and joined in various combinations, all entitled ""Niet Voor Kinderen.""","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2016.","From ","Highpoint Editions Archive, The James and Maureen Duffey Endowment for Prints and Drawings","2016.20.1","Artist: Jay Heikes; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1975","Copyright %C2%A9 Jay Heikes%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",2006,6328,0,"1",1,,,"[""124157"",""139259"",""139260"",""139261"",""139262"",""139263"",""139264"",""139265"",""139266"",""139267"",""139268"",""139269"",""139270"",""139271"",""139272"",""139273"",""139274""]","artist:""Jay Heikes""",9.5188675
"139262","Mock-up of exquisite corpse #2","Inkjet printout, tape"," Drawings","19 x 6 5/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.12","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139262""]","artist:""Jay Heikes""",9.465898
