"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56653","Garrick and His Wife","Wood engraving"," Prints","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)
11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,193","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4409,5506,0,"1",0,"Smith 299",,"[""""]","artist:""After William Hogarth""",13.371339
"56651","Portrait of Himself","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 9/16 x 9 1/4 in. (29.37 x 23.5 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","Signed annotation by Cole. 107 on bottom","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,191","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4707,5929,0,"1",0,"Smith 301",,"[""""]","artist:""After William Hogarth""",13.371339
"76017","Taste in High Life","Engraving"," Prints","15 1/4 x 18 in. (38.74 x 45.72 cm) (plate)","Print","Europe","England",,"March 1, 1808","Not on View","19th century","

","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.16,938","Artist: after William Hogarth; Engraver: Samuel Phillips","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7959,6080,0,"1",0,,,"[""""]","artist:""After William Hogarth""",13.371339
"43638","Plate III from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 7/16 x 22 5/16 in. (44.29 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.3","Artist: Bernard Baron; Artist: after William Hogarth","Artist","French","French, c.1696 - 1762","","European Art","Public Domain","valid",8292,6524,0,"1",0,"P.230 ii/iii",,"[""""]","artist:""After William Hogarth""",13.371339
"56652","Detail from ""Marriage a-la-Mode""","Wood engraving"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","108 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,192","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4643,5843,0,"1",0,"Smith 300",,"[""""]","artist:""After William Hogarth""",13.371339
"56646","The Shrimp Girl","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 5/8 in. (30.8 x 24.45 cm) (sheet)",,"North America","United States",,"1896","Not on View","19th century","102 at bottom center","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,186","Artist: Timothy Cole; Artist: after William Hogarth","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4696,5832,0,"1",0,"Smith 298",,"[""""]","artist:""After William Hogarth""",13.371339
"43639","Plate VI from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.6","Artist: Louis Gerard Scotin; Artist: after William Hogarth","Artist","French","French, born 1690","","European Art","Public Domain","valid",8241,6544,0,"1",0,"P.233 iii/iii",,"[""""]","artist:""After William Hogarth""",11.161578
"43640","Plate V from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 1/2 x 22 5/16 in. (44.45 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.5","Artist: Simon François Ravenet I; Artist: after William Hogarth","Artist","French","French, 1706-1774","","European Art","Public Domain","valid",8162,6490,0,"1",1,"P.232 iv/v",,"[""""]","artist:""After William Hogarth""",11.161578
"43643","Plate IV from Marriage à la Mode","Etching and engraving"," Prints","15 x 18 1/4 in. (38.1 x 46.36 cm) (plate)
17 3/8 x 22 5/16 in. (44.13 x 56.67 cm) (sheet)",,"Europe","England",,"1745","Not on View","18th century","","","","","","",,"Gift of Dan Pedoe","P.95.11.4","Artist: Simon François Ravenet I; Artist: after William Hogarth","Artist","French","French, 1706-1774","","European Art","Public Domain","valid",8275,6503,0,"1",0,"P.231 iii/iii",,"[""""]","artist:""After William Hogarth""",11.161578
"48576","Plate IV from Marriage A-La-Mode","Engraving"," Prints","15 1/16 x 18 1/2 in. (38.3 x 47 cm) (plate)",,"Europe","England",,"1796-1797","Not on View","18th century","","","Watermark:<1794-J. Whatman>","","","","From ","Anonymous Gift","P.85.54.54d","Artist: after William Hogarth; Engraver: Thomas Cook; Workshop: G.G. &amp; J. Robinson","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",7883,5954,0,"1",0,,,"[""""]","artist:""After William Hogarth""",8.9518175
