"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:minnesotan-artists-in-the-contemporary-collection","related:audio-stops","list:arts-of-americas","related:artstories","list:prints-and-drawings-collection-highlights"
"11768","State Fair","Gelatin silver print"," Photographs","8 1/4 x 12 13/16 in. (20.96 x 32.54 cm) (image)
18 5/16 x 21 7/8 in. (46.51 x 55.56 cm) (mount)",,"North America","United States",,"1949 (printed 1979)","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","82.91.4","Photographer: Allen Downs","Artist","American","American, 1915 - 1983","%C2%A9 Allen Downs","Arts of the Americas","In Copyright","valid",3697,2384,1,"1",0,,,"[""""]","state+fair",6.249843,,,,,
"10566","Minnesota State Fair","Gelatin silver print"," Photographs","14 5/8 x 19 3/16 in. (37.15 x 48.74 cm) (image)
15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.51","Photographer: Jerome Liebling","Artist","American","American, 1924-2011","%C2%A9 Jerome Liebling%2C all rights reserved.","Arts of the Americas","In Copyright","valid",2526,1897,1,"1",0,,,"[""""]","state+fair",5.0050826,,,,,
"3580","State Fair in Fort Snelling","Albumen print (printed c.1870)"," Photographs","6 1/16 x 8 1/4 in. (15.4 x 20.96 cm) (image)
10 x 11 7/8 in. (25.4 x 30.16 cm) (mount)",,"North America","United States",,"1860","Not on View","19th century","","","","","24 albumen photographs, showing views of the cities and forts, 1857-70, from the original Upton negatives","","From ""Minnesota Scenes"" album","Gift of First Banks","87.35.78.23","Photographer: Benjamin Franklin Upton; Publisher: Edward A. Bromley","Artist","American","American, 1818 - 1910","","Arts of the Americas","Public Domain","valid",4156,3050,0,"1",0,,,"[""""]","state+fair",4.9222183,,,,,
"10842","Minnesota State Fair, St. Paul","Color coupler print"," Photographs","3 1/2 x 4 15/16 in. (8.89 x 12.54 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.12","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2711,1911,0,"1",0,,,"[""""]","state+fair",4.4013925,,,,,
"58567","State Fair, St. Paul, 1984","Photolithograph"," Prints","23 1/2 x 36 1/8 in. (59.69 x 91.76 cm) (image)
25 1/2 x 38 1/8 in. (64.77 x 96.84 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","Signed, dated, titled, and numbered.","LR: [Thomas Frederick Arndt 1986]
LL: [3/40]
LL: [St. Fair, St. Paul 1984]","","","From a suite of ten prints.","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.17.6","Artist: Thomas F. Arndt; Publisher: Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Global Contemporary Art","In Copyright–Educational Use","valid",3796,2580,0,"1",0,"VEL 37",,"[""""]","state+fair",4.399398,,,,,
"45543","Zipper, Midway, Minnesota State Fair","color coupler print"," Photographs","15 1/2 x 19 7/16 in. (39.37 x 49.37 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker, on back of frame","","","","back side of ride called the Zipper; another large wheel-shaped ride at L; dark sky with pink horizon","",,"Gift of Target Corporation","2001.293.11","Photographer: James May","Artist","American","American, born 1944","%C2%A9 1982 James May","Arts of the Americas","In Copyright","valid",2447,1931,1,"1",0,,,"[""""]","state+fair",4.379981,,,,,
"2635","Vendor, Minnesota State Fair, St. Paul","Gelatin silver print"," Photographs","13 1/2 x 18 3/8 in. (34.29 x 46.67 cm) (image)
16 x 19 7/8 in. (40.64 x 50.48 cm) (sheet)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"Gift of the artist","80.10.7","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",2560,1715,0,"1",0,,,"[""""]","state+fair",3.7790122,,,,,
"3566","Minnesota State Fair, St. Paul, Minnesota","Gelatin silver print"," Photographs","9 7/16 x 9 1/2 in. (23.97 x 24.13 cm) (image)
13 7/8 x 11 in. (35.24 x 27.94 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.4","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright–Educational Use","valid",4386,4360,0,"1",0,,,"[""""]","state+fair",3.7790122,true,,,,
"45544","Tornado Coaster, Midway, Minnesota State Fair","color coupler print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
16 x 19 15/16 in. (40.64 x 50.64 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker, on back of frame","","","","red roller coaster track with yellow v-shaped lights and yellow and black flags; tower with red lights reading ""TORNADO"" in URQ","",,"Gift of Target Corporation","2001.293.12","Photographer: James May","Artist","American","American, born 1944","%C2%A9 1982 James May","Arts of the Americas","In Copyright","valid",2442,1942,1,"1",0,,,"[""""]","state+fair",3.7576008,,,,,
"106321","Girl in a Popcorn Stand, Minnesota State Fair","Gelatin silver print"," Photographs","13 13/16 x 13 7/8 in. (35.08 x 35.24 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Edition","on back, in pencil: [1/15 Girl in a Popcorn Stand, Minnesota St. Fair 1973 Tom Arndt]","","","girl wearing a paper hat, in front of a small electric fan, seen through a window below a ""CARMELCORN"" sign","","From ","Gift of Chuck and Jill Koosmann","2008.89.5","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",2547,2552,1,"1",0,,,"[""""]","state+fair",3.678185,,,,,
"10836","My American Flag Picture (Reluctant), Minnesota State Fair, Republican Headquarters","Color coupler print"," Photographs","3 1/2 x 4 7/8 in. (8.89 x 12.38 cm) (image)
10 1/8 x 7 15/16 in. (25.72 x 20.16 cm) (mount)",,"North America","United States",,"1974","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","75.23.7","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",2690,1934,0,"1",0,,,"[""""]","state+fair",3.1352205,,,,,
"45545","Midway, Minnesota State Fair","color coupler print"," Photographs","15 1/2 x 19 3/8 in. (39.37 x 49.21 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Dayton\'s sticker, on back of frame","","","","vertical ride whirling in a circle with concentric yellow and white lights; trailers and machinery in foreground","","From ","Gift of Target Corporation","2001.293.13","Photographer: James May","Artist","American","American, born 1944","%C2%A9 1982 James May","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","state+fair",2.5011806,,,,,
"25995","A Record of the Metropolitan Fair in Aid of the United States Sanitary Commission, Held at New York, in April 1864","Book of photographs with text"," Photographs","9 1/2 x 7 1/4 in. (24.1 x 18.4 cm) (closed)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","","","","","Published by Hurd and Houghton, New York City, 1867; Text and 8 mounted wet-plate albumen photographs of fair exhibits and its participants. The first six photographs are credited to Jeremiah Gurney and Son, The remaining two to M. Stadtfield. Cloth and half morocco binding, gilt edges.","",,"The John R. Van Derlip Fund","89.114.354","Photographer: Jeremiah Gurney; Publisher: Hurd and Houghton, New York","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2515,3314,0,"1",0,,,"[""""]","state+fair",2.1759386,,,,,
"54824","Fishing at Sunset","Etching and drypoint"," Prints","5 3/8 x 8 7/8 in. (13.65 x 22.54 cm) (image)
7 3/4 x 11 1/2 in. (19.69 x 29.21 cm) (sheet)","Print","North America","United States",,"1944","Not on View","20th century","Signature; Date; Inscription
see Signed
\""10\"" - bottom right","on sheet: [Haupers 44]","","For his landscapes, Clement Haupers had his favorite sketching spots in the Kettle River area, the bluffs of Lake Pepin and the area south of Hastings, Minnesota. In 1944 Haupers had his first show at the Minnesota State Fair. Under Haupers' leadership in the 1930s, it had become an important and influential venue for artists.","","",,"Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.95","Artist: Clement Haupers","Artist","American","American, 1900–1982","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5932,3949,0,"1",0,,,"[""""]","state+fair",0.31300855,,,,,
"4381","Chest of drawers with mirror","Rosewood, ebony, marble, brass, and mirrored glass"," Furniture",,"Chest of drawers with mirror","North America","United States",,"1881","Not on View","19th century","In pencil: N.292, store Lorillard","","Stamped: Herter Bro\'s., NYC","This chest of drawers and mirror was part of a suite of matching furniture made for one of the Newport, Rhode Island houses owned by the Lorillard family, probably The Breakers, the home of Pierre Lorillard, a wealthy tobacco merchant.  Other objects from the suite are now in the Toledo Museum of Art and the High Museum of Art in Atlanta.  The objects were made by Herter Brothers, the New York City furniture and decorating firm that was the leading American proponent of the Anglo-Japanese style in interior decoration - a style popularized in Britain by such “Art for Art’s Sake” aesthetes as Oscar Wilde and James McNeil Whistler.  The simple rectilinear form of the chest has been enriched with inlaid flowers and foliage of the utmost delicacy and precision.  Derived from Japanese sources, the asymmetrical pattern of the ornament appears to spread randomly across the face of the piece, but has actually been carefully planned and controlled.  

Herter Brothers decorated many of the grandest houses in America at the end of the 19th century.  They also had a number of important Minnesota commissions, including the opulent West Hotel in Minneapolis (1884; demolished 1940); the Minnesota State Capitol (1904); and Fair Oaks (1884; demolished 1924), the home of Governor W. D. Washburn, at the corner of 22nd Street and Stevens Avenue.","marble top not original","",,"The John R. Van Derlip Fund","92.134a-f","Maker: Herter Brothers","Artist","American","New York City, 1864-1907","","Arts of the Americas","Public Domain","valid",3986,5099,0,"1",0,,,"[""""]","state+fair",0.25221732,,"[{""title"":""Herter Brothers, Chest of Drawers w/ Mirror"",""_id"":""4381"",""objectId"":""4381"",""link"":""http://audio-tours.s3.amazonaws.com/p094.mp3"",""number"":""094"",""type"":""audio""}]",,,
