"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:hispanic-heritage"
"5929","Platter","Glazed stoneware with inlaid slip decor"," Ceramics","H.4-3/8 x Dia.18-1/4 in.","Platter","Asia","Japan",,"c. 1950","Not on View","20th century","Inscriptions","","\'MNO 2711 114481\', incised, inside foot on bottom; untranslated inscription, incised, on bottom at center","Shimaoka was designated a Living National Treasure by the Japanese government in 1996. He is best known for developing a pottery technique in which white clay slip is applied to rope impressions made in the surface of the pot. After the slip partially dries, the excess is scraped away, leaving the lighter slip imbedded in the rope impressions. Shimaoka calls this technique Jo_mon zogan (Jo_mon inlay) after the rope marking found on ancient pots of the Japanese prehistoric Jo_mon era (ca. 11,000-400 BCE).  In evolving his technique, Shimaoka was also inspired by his father, a silk cord artisan. He commissioned his father to create differently braided ropes that resulted in unique patterns for his slip inlay.","large bowl with slightly sloping lip; light and dark tan textured border; mottled green with brown interior; tan exterior","",,"Gift of Mary Annette and David Thompson","99.212.3","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",3000,1461,1,"1",0,,,"[""""]","[{""title"":""Shimaoka Tatsuzo, Bowl"",""_id"":""5929"",""objectId"":""5929"",""link"":""http://audio-tours.s3.amazonaws.com/p161.mp3"",""number"":""161"",""type"":""audio""}]","creditline:""Gift of Mary Annette and David Thompson""",36.14274,
"84149","Peaches","Woodblock print; ink and color on paper"," Prints","3 9/16 × 2 15/16 in. (9.1 × 7.5 cm) (image)
4 1/4 × 3 3/4 in. (10.8 × 9.5 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1954","Not on View","20th century","LRC, in pencil: 7/30","LLC, in pencil: hideo, h.","","","abstract","","From ","Gift of Mary Annette and David Thompson","89.120.22","Artist: Hagiwara Hideo","Artist","Japanese","Japanese, 1913 - 2007","%C2%A9 Hagiwara Hideo","Asian Art","In Copyright","valid",1862,2147,1,"1",0,"Hagiwara Hideo hanga sakuhin mokuroku 2013, no. 4",,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"26139","Vase","Glazed stoneware"," Ceramics","7 1/4 x 8 in. (18.42 x 20.32 cm)","Vase","Asia","Japan",,"c. 1940","Not on View","20th century","","","","Designated a ""Living National Treasure"" in 1955 for his folk art style ceramics, Hamada was enormously influential in Japan as well as in the West. Along with Yanagi So_etsu (1889-1961) and Kawai Kanjiro_ (1890-1966), he founded the Japan Folk Art Association and provided the inspiration for Japan's folk art movement. He trained in the decorative porcelain tradition under Itaya Hazan and Tomimoto Kenkichi, but after working with the British potter Bernard Leach in the early 1920s, he became interested in utilitarian folk ceramics. This interest took him to Korea and Okinawa. He ultimately developed a sturdy style characterized by rapidly applied glazes and painted motifs that are remarkably spontaneous and self-assured.","","","From ","Gift of Mary Annette and David Thompson","89.120.21","Artist: Hamada Shōji","Artist","Japanese","Japanese, 1894 - 1978","","Asian Art","No Known Copyright","valid",5400,4147,1,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"3804","Bowl","Porcelaneous ware with incised floral decor"," Ceramics","2 1/2 x 7 in. (6.35 x 17.78 cm)","Bowl","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","stoneware with celadon glaze, incised floral decor","",,"Gift of Mary Annette and David Thompson","89.120.17","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",5511,3592,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"26188","Plate","Glazed stoneware with inlaid slip decor"," Ceramics","1 3/4 x 7 3/4 in. (4.4 x 19.69 cm)","Plate","Asia","Japan",,"20th century","Not on View","20th century","","","","","folk tradition, gray glaze with white slip inlay","",,"Gift of Mary Annette and David Thompson","89.120.20","Artist: Shimaoka Tatsuzō","Artist","Japanese","Japanese, 1919 - 2007","","Asian Art","No Known Copyright","valid",5616,3516,1,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"26187","Bowl with maple leaf design","Hizen ware, Kutani type, Kokutani style; glazed stoneware"," Ceramics","3 1/2 x 7 1/2 in. (8.9 x 19.05 cm)","Bowl","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","","",,"Gift of Mary Annette and David Thompson","89.120.19","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4822,3858,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"31338","Water cooler","glazed earthenware"," Ceramics","16 1/2 x 11 x 11 in. (41.9 x 27.9 x 27.9 cm) (overall)","Water cooler","North America","Mexico","Michoacán","1950s","Not on View","20th century","Inscription","","\'M/M.A.R.\', in white, on underside of lid","","round body with small tripod feet; top 2/3 of body covered with raised pyramid-shaped projections; domed lid has upper section of pyramid projections and leaf motifs; glazed green with clear glaze on interior","",,"Gift of Mary Annette and David Thompson","99.212.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1529,1911,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,true
"31334","Female Figure","glazed earthenware"," Ceramics","H.7-1/4 x W.5-3/16 x D.4-13/16 in.",,"Asia","China",,"1st century","Not on View","1st century","Inscription","","\'MAO 2711 114481\', in black, at 2 areas on bottom","","seated woman with hair drawn up into 2 knots; woman has PL knee bent and foot drawn in with leg on ground, PR knee slightly raised; holding a plate(?) in front of her torso; traces of tan, green and brown glaze","",,"Gift of Mary Annette and David Thompson","99.212.1","","Artist",,,"","Asian Art","Public Domain","valid",2448,3000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"31340","Flask","Glazed stoneware with incised and impressed decor"," Ceramics","H.10-3/4 x Dia.7 in.",,"Asia","Japan",,"14th-15th century","Not on View","14th-15th century","Inscription","","\'MNO 2711/114481\', incised, on bottom","","rounded with flaring shoulder and narrow spout with flat protruding element below mouth; green glaze; decorated with stamped designs of circles, L-shapes and floral shapes","",,"Gift of Mary Annette and David Thompson","99.212.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4989,6236,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"31341","Late Summer","Woodblock print; ink on paper"," Prints","15 3/16 x 20 1/16 in. (38.5 x 51 cm) (image)
16 7/16 x 21 5/16 in. (41.8 x 54.1 cm) (sheet)
20 11/16 x 24 3/4 in. (52.5 x 62.8 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1946","Not on View","20th century","on recto: LL margin, in pencil: 晩夏; LLC, in pencil: 5000","K. Sasajima","Artist\'s seal in red","","foliage in foreground with scattered tall tree trunks; dense trees in background; 2 figures at R holding up long poles; printed in black","",,"Gift of Mary Annette and David Thompson","99.212.5","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"31342","Title unknown [Mountain]","Woodblock print; ink on paper"," Prints","15 3/16 x 19 11/16 in. (38.5 x 50 cm) (image)
16 7/16 x 20 7/8 in. (41.7 x 53 cm) (sheet)
20 11/16 x 24 3/4 in. (52.5 x 62.8 cm) (mat)","Print (sōsaku hanga)","Asia","Japan",,"1947","Not on View","20th century","","K. Sasajima","Artst\' seal in red
\""No. 32\"" LRC","","tall grasses in foreground; trees at L and R in background with mountain near center in distance; small figure in middle ground, R of center; printed in black","",,"Gift of Mary Annette and David Thompson","99.212.6","Artist: Sasajima Kihei","Artist","Japanese","Japanese, 1906 - 1993","%C2%A9 Sasajima Kihei","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"31337","Tokuda Magodaiyū Shigemori","Woodblock print (nishiki-e); ink and color on paper"," Prints","18 x 12 15/16 in. (45.7 x 32.8 cm) (mat)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1847","Not on View","19th century","(Shigemori was a sword master of the Shintō school. He joined the 47 ronins with his son Tadaemon. Although he was fifty-some years old, he fought valiantly. During the fight, he\'d mistaken Moronō\'s san Moroyasu as his father. While he was going to kill the son, he heard the whistle signaling that Moronō was killed by somebody else. As soon as he heard the news, he rushed to the gathering place. Thus he missed the chance to kill Moroyasu.)

{Shigemori wa Shintō ryū kenjutsu no tatsujin nari. Shisoku Tadaemon to tomoni bōkun no kataki Moronō wo utan to meiyaku no gishi ni resshi, Ōboshi no shiki ni shitagai tekitei ni uchi iri, gojū yo sao to iedomo sōnen no mono ni mo otorazu, teitai hataraki wo shi, Moronō no soku Uhyōe Moroyasu wo teki to michigae, sude ni utan to machi keru ni, sono toki aizu no yobuko no fue ni, sono mama kashiko ni hase yuki shi ni, Yazama Takeyabu ra kataki wo uchi shi to kikoe shira ba, Moroyasu wo ba uchi morashi nu. Gishi ra wa yorokobi no mayu wo hiraki kachidoki wo age, Yahē Magodaiyū mondori shite yashiki wo shizuka ni hikitori keru.}","{Ichiyūsai Kuniyoshi ga}","Red artist\'s seal; Censor: Kinugasa, Hama; publisher\'s seal: {Horiechō Ebirin} (Ebiya Rinnosuke); [37] (serial numer in the series?); at the end of inscription, probably the sign of calligrapher: {Ōju ihhitsu Tōshi}","","man wearing black, white and blue kimono with a sword lifted over his head; man is leaning against a screen painted with a hawk on a branch","","From Biographies of the Loyal Retainers (Seichū gishi den)","Gift of Mary Annette and David Thompson","99.212.12","Artist: Utagawa Kuniyoshi; Publisher: Ebiya Rinnosuke","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",4318,6227,0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",23.317896,
"31343","Girl with Owl","Etching; ink and color on paper"," Prints","16 15/16 x 13 7/16 in. (43 x 34.2 cm) (image)
21 3/4 x 16 15/16 in. (55.2 x 43 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1957","Not on View","20th century","LLC, in pencil: 10/30; 梟と少女","LRC, in pencil: Junichiro Sekino","LRC printed label: JUN. SEKINO","","abstracted head and torso of girl with long hair and head tilted to PR side; abstracted owl perched on girl's PR hand; tan and black","","From ","Gift of Mary Annette and David Thompson","99.212.7","Artist: Sekino Jun'ichirō","Artist","Japanese","Japanese, 1914 - 1988","%C2%A9 Estate of Sekino Jun%27ichir%C5%8D","Asian Art","In Copyright–Educational Use","invalid","","",0,"1",0,"Sekino Jun'ichirō hanga sakuhinshū (1994), list #190",,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",11.658948,
"31339","Female Figure","glazed earthenware"," Ceramics","H.8-7/8 x W.4-7/8 x D.5-3/8 in.",,"Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamp","","\'MAO 2711 114481\', in black, at 2 areas on bottom; illegible stamp, on bottom, at back","","kneeling woman with hair in a bun; head and shoulders slightly downward and hands folded in lap; traces of black, tan and pink glaze","","From ","Gift of Mary Annette and David Thompson","99.212.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",11.658948,
"26140","Spoon","Bronze"," Metalwork","10 x 3/8 in. (25.4 x 1 cm)","Spoon","Asia","Korea",,"12th-13th century","Not on View","12th-13th century","","","","","","","From ","Gift of Mary Annette and David Thompson","89.120.18","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mary Annette and David Thompson""",11.658948,
