"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"90609","Baby Carrier","Cotton, silk, beads; needlework"," Textiles","12 5/8 x 55 1/2 in. (32.07 x 140.97 cm) (without tassels)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; cross-stitch embroidered panel on front in yellow, green and red; cross-stitch panel on strap in same colors on blue; three large fuscha tassels- two with large clear beads, one with embroidered medallion","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.83.3","","Artist",,,"","Asian Art","Public Domain","valid",5161,3440,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"92870","Jacket, from a two-piece set","Cotton, silk (?), beads"," Clothing","33 x 48 in. (83.82 x 121.92 cm) (cuff to cuff)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","open center front; unique shawl collar has 10 separate 1 1/2"" squares attached to edges; each has 3 small tassels with beads and different geometric cross stitch; collar front panels, sleeves and back are nearly covered with geometric cross stitch in primarily green and red; appliques and other elements contain multicolors; black and blue lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.299.1","","Artist",,,"","Asian Art","Public Domain","valid",6863,4208,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"92864","Head Scarf, from a three-piece set","Cotton, silk, beads"," Accessories","59 x 10 1/2 in. (149.86 x 26.67 cm) (including fringe)","Head Scarf, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; one end has narrow bands of cross stitch and applique in red, pink, green and blue ending in 6"" of intricately formed tassels; 5 3/4""; red, blue and gold with tiny metal beads; other end has a 3/4"" band of embroidery","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.294.3","","Artist",,,"","Asian Art","Public Domain","valid",5156,3788,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"27786","Miao bag","Cotton, silk, beads, embroidery"," Accessories","27 x 9 in. (68.6 x 22.9 cm) (including handle and pendants)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.8","","Artist",,,"","Asian Art","Public Domain","valid",3634,5080,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"4570","Cape","Cotton, silk, beads"," Accessories","20 1/2 x 29 3/8 in. (52.07 x 74.61 cm)","Cape","North America","United States","Seneca Haudenosaunee (Iroquois)","c. 1800-1850","Not on View","19th century","","","","The introduction of European beads, ribbons, and cloth through trade gave Eastern Woodlands people new possibilities for ornamentation.  Women skilled in needlework responded by producing increasingly elaborate clothing and accessories like this beaded coat collar.
The collar's double-curve motif, undulating lines, and rhythmic linear pattern all derive from earlier Woodlands quillwork designs.  However, its intricate pattern, worked in tiny glass beads and silk ribbons, would have been impossible to achieve with porcupine quills.
This collar was probably made to be a gift.  In 1803, a Seneca family presented it to a Euro-American lawyer from western New York in gratitude for legal assistance that very likely involved land issues.","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","93.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6145,4212,0,"1",1,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,true
"29266","Hat","Cotton, silk, beads"," Accessories","9 x 7 x 7 in. (22.9 x 17.8 x 17.8 cm)",,"Asia","China","Miao, Gejia","20th century","Not on View","20th century","","","","","a batik cylindrical body with blue lining; circular top with rows of black beads radiating from an open central circle, long orange fringe hangs from ends of beads; b thin circular band in green, red, white, orange, and black thin bands; two groups with three clumps of fringe hang from same edge","",,"The Helen Jones Fund for Asian Art","96.91.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",3280,4286,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"61726","Shirt, from a two-piece set","Cotton, silk, beads; needlework"," Textiles","19 x 47 1/2 in. (48.26 x 120.65 cm)","Shirt, from a two-piece set","Asia","China","Li","Date Unknown","Not on View",,"","","","","black with blue under long sleeves; V neck, front and back; blue and white woven cuffs; panels on sides and bottom with intricate geometric embroidery, predominately in red, rose and dark brown; trimmed with green, blue and white beads","",,"Gift of Richard L. Simmons","2007.97.87.1","","Artist",,,"","Asian Art","Public Domain","valid",4863,2232,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"45216","Tunic","Cotton, silk, beads"," Textiles","H.31-1/2 x W.29-1/2 in.","Tunic","Asia","Myanmar (Burma)",,"Date Unknown","Not on View",,"","","","","navy ground with supplemental weft patterning in rose, pink, white, green, black; row of beads applied at center, both sides","",,"Gift of Richard L. Simmons","2000.282.11","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",13.937571,
"92746","Under Apron","Cotton, silk, beads, metal coins"," Accessories","13 1/2 x 5 1/2 in. (34.29 x 13.97 cm)
8 in. (20.32 cm) (fringe, a)
9 x 5 1/2 in. (22.86 x 13.97 cm) (fringe, b)","Under Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two pieces buttoned together with cord and coin buttons; a) blue panel with cross stitch on blue border; top 5"" geometric embroidery in brown/white/gold; brown fringe with black and white beads; b) 9"" brown fringe with black and white beads; connecting cord has intermediate fringe","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.259a,b","","Artist",,,"","Asian Art","Public Domain","valid",5379,2424,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",12.213405,
"29328","Child's Cap","Cotton, silk, beads, buttons; needlework"," Textiles","23 1/4 x 19in. (59.1 x 48.3cm)","Cap","Asia","Pakistan","Chitral","c. 1920-1940","Not on View","20th century","","","","","cap with extended shoulder cover; black ground, silk embroidery in red, gold, green and purple of geometric diamond patterns; small white beads highlight designs; buttons at borders of area divisions and interspursed with design","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.44","","Artist",,,"","Asian Art","Public Domain","valid",3406,4554,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",12.213405,
"27787","Miao bag","Cotton, silk, beads, sequins, embroidery"," Accessories","34 1/2 x 9 1/2 in. (87.6 x 24.1 cm) (including handle, pendants, fringe)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.9","","Artist",,,"","Asian Art","Public Domain","valid",3192,5024,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",12.213405,
"105763","Headdress","Cotton, silk, beads, metallic threads"," Accessories","53 x 5 1/16 in. (134.62 x 12.86 cm) (without tassels)","Headdress","Asia","China",,"c. 1990s","Not on View","20th century","","","","","two sections; shorter section backed with blue fabric is pieced with central pastel striped fabric bordered by white fabric printed with tiny pink and yellow flowers and embroidered bands and red floral printed fabric; longer section backed with grey and pastel woven fabrics has three brocade bands (one with metallic silver threads) and six embroidered cross stitched rectangles in predominately pinks and purples; red and white tassels with beads at one short end","",,"The Helen Jones Fund for Asian Art","2008.45.5","","Artist",,,"","Asian Art","Public Domain","valid",4950,950,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",12.213405,
"105995","Wedding head cover","Cotton, silk, beads, wool (?); needlework"," Textiles","23 13/16 x 21 1/8 in. (60.48 x 53.66 cm) (including tabs)
7 in. (17.78 cm) (object part, shorter tassels)
11 1/4 in. (28.58 cm) (object part, longer tassels)","Wedding head cover","Asia","Thailand","Yao","20th century","Not on View","20th century","","","","","embroidered square with red striped border with tabs on one side; center square with eight pointed star; predominately cross stitch in mostly white, rust, red and orange; red, blue and yellow beads with attached red tassels on three sides; silk tassels on two sides; wool (?) tassels on one side","",,"Gift of Richard L. Simmons","2008.41.63","","Artist",,,"","Asian Art","Public Domain","valid",3607,3601,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",12.213405,
"61734","Shirt","Cotton, silk, beads, shells; needlework"," Textiles","65 1/4 x 22 3/4 in. (165.74 x 57.79 cm)","Shirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover shirt with wide boat neck; open ides; blue batik body; dark indigo long sleeves; cross stitch embroidery in primarily orange--geometric patterns; three tassels on back--rose-colored, trimmed with large beads and cowrie shells; brown trim at neck; brown and blue tail on back","",,"Gift of Richard L. Simmons","2007.97.83","","Artist",,,"","Asian Art","Public Domain","valid",5210,2098,0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",12.213405,
"32264","Peaked hat","cotton, silk, beads, buttons; needlework"," Textiles","25 1/2 x 20 15/16 in. (64.8 x 53.2 cm)","Peaked hat","Asia","Afghanistan",,"after 1965 (?)","Not on View","20th century","","","","","peaked top with pompon at top made of clustered loops of beads; geometric design embroidered in red, green and tan with buttons incorporated into design; coin (dated 1965) with metal loop attached to back sewn to forehead; lined with printed fabric","","From ","Gift of Lynn Swanson","99.243.6","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton, silk, beads""",6.1067023,
