"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57523","St. Philip","Engraving"," Prints","4 7/16 x 2 3/4 in. (11.27 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P/ Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,652","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1798,2838,0,"1",0,"H.95 os; B.95, 389; V.92",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"115358","The Large Ecce Homo","Engraving"," Prints","11 3/8 x 17 7/8 in. (28.89 x 45.4 cm) (sheet)","Print","Europe","Netherlands",,"1510","Not on View","16th century","Signature, Date and Stamp","LLC, in the plate: [1510 L]","on back, stamped in black: [IG] and symbol; LLC, stamped in black: bird (?) on branch","Lucas van Leyden was the outstanding artist of the Renaissance in Holland. In his superb paintings, drawings, engravings and woodcuts, he still excites the eye and draws the viewer into his rich world of narrative. According to his early biographer Karel van Mander, Lucas would have been just 16 years old when he produced this image. Even if Lucas was not quite that young, we see him creating one of the most complex and subtle engravings ever made at that time.

Lucas sets the scene amid a grand architectural complex of palaces and towers flanking an elevated plaza that serves as a stage. A boisterous crowd gathers as Pontius Pilate invites them to determine the fate of Christ who is bound at the wrists and wears the crown of thorns and the mantle that his tormenters placed on his shoulders. As Pontius Pilate proclaims, Ecce homo (Behold the man), people gathered at windows and parapets of the surrounding buildings look on impassively.
	
Details of courtly and military costume, Netherlandish renaissance architecture, and mountainous landscape invite our eyes to roam through this microcosm. The range of lighting effects within the image as well as the minute description are so skillfully executed that, in this era, Albrecht Dürer was the only other artist capable of such feats of engraving. The closely modulated atmospheric perspective works in tandem with the forceful perspectival lines of recession that push our gaze deep into the image, where the main action of the story unfolds.","bound Christ wearing crown of thorns and cape at center standing on a platform, accompanied by other figures; Pilate leans on an inverted U-shaped railing, looking over small crowd in foreground; scattered groups of figures throughout elaborate architecture; dog in LLQ looking at crowd at center foreground","Joseph Grünling (d.1846), Lugt 1463, Vienna; Prince of Liechtenstein, Vienna; Richard H. Zinser (about 1883-1983), Forest Hills, NY; by descent until 2006; Shawn Merriman, Denver; seized by United States Federal Marshals, 2009; sale Gaston & Sheehan, Pflugerville, Tex., online auction concluded July 2, 2012, lot 141, to Boerner); [C.G. Boerner, New York, 2012, sold to MIA]
","From ","The Martin and Brown Endowment Fund","2012.92.3","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",9054,5832,0,"1",0,"Bartsch 71, New Hollstein 71 I(a) of III",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57525","St. Simon","Engraving"," Prints","4 9/16 x 2 3/4 in. (11.59 x 6.99 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,654","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2844,4596,0,"1",0,"H.97 os; B.97, 389; V.94",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57368","St. James Major","Engraving"," Prints","4 5/8 x 2 13/16 in. (11.75 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Mariette 1677 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,648","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1830,3012,0,"1",0,"H.91 os, 122; B.91, 388; V.88",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"57366","St. Andrew","Engraving"," Prints","4 1/2 x 2 3/4 in. (11.43 x 6.99 cm) (image)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: P. Mariette 1663 (L.1789); Albertina Dupl. (L.5g)","From From Christ and the Apostles","Gift of Herschel V. Jones, 1926","P.10,646","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",1848,2880,0,"1",0,"H.89 os; B.89, 388, V.86",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"7459","Samson and Delilah","Engraving"," Prints","11 3/16 x 7 7/8 in. (28.42 x 20 cm) (image)",,"Europe","Netherlands",,"c. 1508","Not on View","16th century","","","Watermark: coat-of-arms with fleur-de-lys","Lucas van Leyden was more absorbed by the Power of Women theme than any other artist of his day, and he got an early start, executing this remarkable print at about age 14. Delilah teases and titillates until Samson divulges the source of his power. Prone on her lap, he represents Lucas's first attempt at foreshortening. Yet even in sleep his hand and leg jerk, as if to ward off the evil that is afoot. At the snip of her scissors, Delilah seems to summon the Philistine soldiers who will seize him.","","Nicolas Smith, L.2297; George W. Reid, L.1210; Lawson Thompson, L.1770; Kennedy, 1925",,"Bequest of Herschel V. Jones","P.68.197","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",3314,4630,0,"1",0,"NGA 10; B.25; Holl.25 i/ii",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"7461","The Triumph of Mordecai","Engraving"," Prints","8 7/16 x 11 1/2 in. (21.43 x 29.21 cm) (image)",,"Europe","Netherlands",,"1515","Not on View","16th century","","","Watermark: coat-of-arms with fleur-de-lys close to Briquet 1744","The Persian King Ahasuerus honors the Jew Mordecai for his loyalty. The King's treacherous minister Haman, assuming that he was to be rewarded, proposed that the honoree should be clad in royal apparel and allowed to parade with princes and nobels.  While Mordecai rides in triumph in the foreground, Haman is executed on a gallows in the background in retribution for his plot to massacre the Jewish population.","","Colnaghi; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.200","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2468,1810,0,"1",0,"B.32; Holl.32 i/iii",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"7208","Mars, Venus, and Cupid","Engraving"," Prints","7 3/8 x 9 5/8 in. (18.73 x 24.45 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1530","Not on View","16th century","","","Watermark: Shield with 3 cross beams (H.7)","By 1529, Lucas was influenced by Italian Renaissance art with its emphasis on monumental form. He became obsessed with the human figure depicted in bold form and confident pose. The engraving Mars, Venus and Cupid is typical of Lucas's late manner with its classicizing, sculpturesque nudes. The sensitive control of light and shade, plasticity of form and animated surface reflect the influence of the German master Albrecht Dürer and the Flemish painter Jan Gossaert called Mabuse, who were both influenced by Raphael and the Italian engraver Marcantonio Raimondi.

Thematically, the composition is an allegory of love and strife. Venus expresses inner union and accord with the seductive gaze and posture of a temptress. In contrast, Mars represents disunity and discord bearing his sword and peering at the viewer. The sphere depicted in the left of the composition alludes to domination and instability --a love that is unsure. In essence, Lucas's composition is a moralizing comment on the sin of carnal love and adultery.","","Pierre Mariette (L. 1789); F. Rechberger (L>2133); Albertina Dupl.",,"Gift of Herschel V. Jones, 1926","P.10,634","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2275,1763,0,"1",0,"B.137, 411; H.137 i/iv; V.122",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"7207","Jael Killing Sisera","Woodcut"," Prints","9 5/8 x 6 13/16 in. (24.45 x 17.3 cm) (image, trimmed within border)","Print","Europe","Netherlands",,"1516-1519","Not on View","16th century","","","Watermark: Jug Briquet 12 613 or 614","According to the Book of Judges from the Hebrew Bible (Old Testament), Sisera was the commander of the army of King Jabin and had oppressed the Israelites for more than twenty years. When Sisera's army was defeated in battle by the Israelite commander Barak, Sisera fled to the village of Heber of Kenite, with Barak hot on his trail. Seeking refuge, he encountered Heber's wife, Jael, a Hebrew, who sheltered him in her tent and gave him milk. Exhausted, Sisera fell asleep. Seeing her chance to avenge her people's suffering, Jael drove a tent stake into his brain with a workman's mallet, crushing his skull and pinning him to the ground. He lay dead, murdered by the heroine's deception. Some believe that Jael, whose name means Jehovah is God, was compelled to murder by the Holy Spirit. Other interpretations also suggest Jael exhausted Sisera with sexual intercourse, a sin absolved for its laudable goal of glorifying God.","","red stamp verso: Albertina Dupl. (L. 5g)",,"Gift of Herschel V. Jones, 1926","P.10,631","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2856,3997,0,"1",1,"H.7 i or i/ii; B.7, 440; V.181; NGA cat # 62",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
"7221","Emperor Maximilian I","Engraving and etching"," Prints","10 1/4 x 7 5/8 in. (26.04 x 19.37 cm) (image, trimmed within platemark)","Print","Europe","Netherlands",,"1520","Not on View","16th century","","","Watermark: Shield with sun (H.4)","Lucas van Leyden created this portrait to commemorate Emperor Maximilian's death in 1519. To get this print on the market across the Holy Roman Empire while news of the emperor's death was still fresh, the artist used the more expedient method of etching for the background, costume, and hands but reserved the more refined technique of engraving to render an accurate likeness of Maximilian's face. His inventive solution made him the first artist in the North to combine etching and engraving in the same print.","","",,"Gift of Herschel V. Jones, 1926","P.10,913","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",5789,7542,0,"1",0,"H.172 os; B.172, 432; V.156",,"[""""]","artist:""Lucas Huygensz van Leyden""",25.809563
