"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:sculpture-highlights","list:arts-of-americas"
"83723","Mirror on a stand, from a toilette service","Silver, gilt, mirror glass, silk, horsehair, wood"," Metalwork","20 x 17 1/2 x 1 5/16 in. (50.8 x 44.45 x 3.33 cm)","Mirror on a stand, from a toilette service","Europe","England",,"1683","G350","17th century","Marks","","on b, stamped: [F], [(rampant lion)], [(flower)]","During the Baroque era, a lady and her lady-in-waiting could spend hours at the dressing table with soaps, creams, perfumes, brushes, pins, etc. This manner of ceremonial grooming originated in the French court, where the word ""toilette"" developed from ""toile,"" or cloth, which covered the table. As the ceremony grew more elaborate, so too did the dressing table service that housed these beauty secrets.

Surviving correspondence from silversmith himself identifies the elements of this service have been identified as follows: a rectangular mirror; an oval basin; two 'comb boxes,' one featuring Venus and Adonis, one with the Death of Adonis; two powder boxes, one with Phaeton in his chariot, the other with Phaeton falling to Earth; a cylindrical patch box with Hercules on its cover; two 'sweet-water bottles' for perfume; a rectangular pin-cushion; two 'jessemy boxes,' for jasmine oil; and two brushes (later additions). The figural plaquettes depict scenes from Ovid's Metamorphoses.

This set once belonged in the collection of financier and art collector J. P. Morgan. Among the very few services of this type, quality, and completeness, one can be found in the Devonshire Collection at Chatsworth in England, and one by the same maker is at the Victoria and Albert Museum in London.","mirror with relief gold frame with foliage and putti; removable top section with fruit, putti and foliage","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.1a,b","Artist: William Fowle; Retailer: Fowle &amp; Wotton","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]","[{""title"":""Silver Dressing Set"",""_id"":""83723"",""objectId"":""83723"",""link"":""http://audio-tours.s3.amazonaws.com/p237.mp3"",""number"":""237"",""type"":""audio""}]","room:""G350""",32.993343,,,,,,
"109118","Masterpiece cup and cover","Silver, parcel-gilt inside"," Metalwork","14 11/16 x 5 7/8 x 5 1/4 in. (37.31 x 14.92 x 13.34 cm)","Cup","Europe","France",,"1746","G350","18th century","Around base, incised: Joh. Friedrich Bäer inv. et Fecit à Strasbourg Ano. 1756 
(The secondary autograph inscription on the base was added on the occasion of the cup\'s display at the Académie in Paris. English translation: “Johann Friedrich Baer invented and made it, in Strasbourg, in the year 1756”)","Around and below finial sculpture base, in relief: Mit dem Keul Schlage ich meine feinde unter mich / BAER fecit / in Argentinensis 1746  (English translation: \""With this club I strike my enemies under me / BAER made it / in Strasbourg 1746\"")","","","triangular with clipped corners; stemmed cup with footed base; removable liner; slightly domed cover with three-dimensional finial of male figure wearing lion skin, holding a club aloft, with a three-headed dog held by chains; stem has a satyr in three dimensions seated next to cattails; grape vines twisting behind satyr; Classical themes, hunting and battle scenes and various scrollwork overall in high and low relief","",,"Gift of funds from Mary Agnes and Al McQuinn","2010.11.1a-c","Maker: Johann Friedrich Baer","Artist","French","French, 1721–1795","","European Art","Public Domain","valid",4630,6935,0,"1",0,,,"[""""]",,"room:""G350""",32.993343,true,true,"[{""title"":""Masterpiece cup and cover"",""_id"":""109118"",""objectId"":""109118"",""description"":""<p>When young Johann Friedrich Baer called this cup of his a “masterpiece,” he wasn’t being boastful. Every craftsman angling for membership in a professional guild had to produce a “master piece” to demonstrate his skill. The guild for metalsmiths required a covered cup, even though they had long been out of style. The panel reviewing Baer’s cup in 1746 declared his work to be excellent (despite a few microscopic holes in the casting) and he was accepted as a Master of the Echasse Guild, just like his father and brother before him and his son after him. Baer kept the cup until he died.</p>"",""link"":""http://artstories.artsmia.org/#/o/109118"",""type"":""artstory""}]",,,
"1451","Wine cistern","Silver"," Metalwork","18 x 38 x 25 in. (45.72 x 96.52 x 63.5 cm)","Wine cistern","Europe","England",,"1719–1720","G350","18th century","Mark; Engravings

Inside the bowl are engraved the arms of John (1694-1754), first earl Gower and viscount Trentham of Trentham, Staffordshire.  On each exterior side of the bowl are engraved the arms of Granville (1721-1803), second earl Gower and first marquess of Stafford, impaling those of his third wife, Lady Susanna Sterwart, daughter of the sixth earl of Galloway.  Surrounding these arms is the motto of the Order of the Garter.  These arms must have been engraved between 1771, when Granville was awarded the Garter, and 1786, the year he was created marquess of Stafford.","","Mark

The cistern bears full high standard hallmarks in six places on the wine cooler; on the underside of the bowl, on one side of the vertical foot rim and on each side of each of the handles; maker’s mark: Primewade, no. 1892 on the underside of the bowl is scratched the original weight of the bowl? \'703=0.=0.\'; engraving: inside the bowl are engraved the arms of John, first Earl of Gower (1694-1754) and the Viscount Trentham, of Trentham, in the county Stafford, on each exterior of the bowl are engraved the arms of Granville, second Earl Bower and the First Marquess of Stafford, and those of his third wife, Lady Susanna Stewart, daughter of John, Sixth Earl of Galloway, above which is the Motto of the Order of the Garter

Fully marked (Britannia standard) on underside of bowl, on foot rim, and on either side of each handle.","During large banquets and parties, cisterns were used to chill wine bottles in cool water. This cistern was made for John Leveson-Gower, the First Earl Gower, and remained in the family until acquired by the Institute in 1961.

The superbly proportioned vessel is given power and individuality by two eccentrically-shaped handles bearing animals' masks on the upper volutes. Bold, faun-like masks spring from the body to support the vigorous leaf rim. Moulded panels on a ground of Régence-style scales enclose grotesque marks, and scrolls and shells are chased on the base. The sum of the parts demonstrates Paul de Lamerie's ability to produce, even in the early years of his career, a massive piece of highest quality.","the oval bowl of the wine cooler rests on a similarly shaped foot comprised of a plain concave molding and a vertical base rim surmounted by a convex repoussé band; rim and bowl are linked in the center of either lone side of the oval bowl by a large cash male head surrounded by exhuborant scrolls and moldings Weight: 703 troy ounces = 48 lbs. and 3.29 oz.","",,"The James S. Bell Memorial Fund","61.56","Artist: Paul de Lamerie","Artist","English","English (born Holland), 1688–1751","","European Art","Public Domain","valid",7008,4672,0,"1",0,,,"[""""]","[{""title"":""Paul de Lamerie, Wine cistern"",""_id"":""1451"",""objectId"":""1451"",""link"":""http://audio-tours.s3.amazonaws.com/p714.mp3"",""number"":""714"",""type"":""audio""}]","room:""G350""",32.993343,true,true,,true,,
"2226","Tazza","GIlded silver"," Metalwork","15 1/2 x 15 in. (39.37 x 38.1 cm)","Tazza",,"Netherlands",,"c. 1587–1599","G350","16th century","","","","This tazza is from a set of twelve made for display on a sideboard. The ornamental imagery was inspired by the Lives of the Caesars, a second century a.d. book in every Renaissance library that describes the lives of the first twelve Roman emperors. Each tazza featured a different emperor rising from the center, with events of his reign depicted around the inside of the bowl.  The set was dismantled in the late 19th century, then incorrectly reassembled by a Parisian antiques dealer.  As a result, the Institute's tazza combines Augustus's portrait with scenes from the life of Caligula.  This example is sometimes called the Aldobrandini tazza after one of its early owners, Cardinal Ippolito Aldobrandini, who became Pope Clement VIII in 1592.","silver gilt, separates into five parts; fluted foot and bowl with four panels embossed with scenes of the life of the emperor Caligula and capped with a cast and chased figure of Emperor Augustus","",,"The James Ford Bell Family Foundation Fund, the M. R. Schweitzer Fund, and the Christina N. and Swan J. Turnblad Memorial Fund","75.54","Silversmith: Unknown Netherlandish?","Artist",,,"","European Art","Public Domain","valid",6979,7253,0,"1",1,,,"[""""]","[{""title"":""Tazza"",""_id"":""2226"",""objectId"":""2226"",""link"":""http://audio-tours.s3.amazonaws.com/p525.mp3"",""number"":""525"",""type"":""audio""}]","room:""G350""",32.993343,true,true,,,,
"1506","Pair of ""chrysanthemum"" Candelabra","Silver"," Metalwork","22 3/4 in. (57.79 cm)","Candelabra","North America","United States",,"1891-1902","G350","19th-20th century","Inscription","","[Tiffany & Co.]/[ 11851 Makers 8671]/[Sterling Silver]/[ 925-1000]/[T]","This pair of candelabra were either bought by Frank Totton Heffelfinger of Minneapolis, an avid collector of silver, as a gift for his wife, or given to the couple as a wedding present. They are in the Chrysanthemum pattern, first introduced by Tiffany & Co. in the 1880s from designs by Charles T. Grosjean, superintendent of the silverware production for the firm. This pattern was extremely popular and included flatware as well as monumental pieces such as these candelabra.","","",,"Gift of Mrs. Mary H. Morrison in memory of her mother and father, Mr. and Mrs. Frank T. Heffelfinger","62.80.1a,b","Designer: Charles T. Grosjean; Maker: Tiffany &amp; Co.","Artist","American","American (dates unknown)","","Arts of the Americas","Public Domain","valid",7162,4873,0,"1",0,,,"[""1506"",""18476""]","[{""title"":""Tiffany, Pair of Candelabra"",""_id"":""1506"",""objectId"":""1506"",""link"":""http://audio-tours.s3.amazonaws.com/p875.mp3"",""number"":""875"",""type"":""audio""}]","room:""G350""",32.993343,,,,,,
"8156","Standing salt","Silver, gilt silver"," Metalwork","8 5/8 x 3 1/2 x 3 1/2 in. (21.91 x 8.89 x 8.89 cm)","Standing salt","Europe","England",,"c. 1582","G350","16th century","Mark

Unidentified initials [ HV ] on shield held by finial figure.   
                                   [  T   ]","","Exeter city mark and [C] in shaped shield; in rectangle on underside of base: [Eston]","","drum-shaped body on convex base suppported by three demi-horses, terminates at the top with a projecting cornice; domed cover with vase-shaped finial is surmounted by a standing figure of a man carrying a spear and shield; body, base and cover are richly decorated in the Renaissance fashion with strap-work bands embossed cartouches with lions' heads, and garlands of fruits and flowers; the monogram HVT appears on the shield","",,"The James S. Bell Memorial Fund","49.7a,b","Artist: Christopher Eston","Artist","English","English (Exeter), active about 1576-1592","","European Art","Public Domain","valid",4758,6481,0,"1",0,,,"[""""]","[{""title"":""Eston, Standing salt"",""_id"":""8156"",""objectId"":""8156"",""link"":""http://audio-tours.s3.amazonaws.com/p826.mp3"",""number"":""826"",""type"":""audio""}]","room:""G350""",32.993343,,,,,,
"31377","Set of four wine coolers","Silver, gilt"," Metalwork","14 1/4 x 12 x 8 3/4 in. (36.2 x 30.5 x 22.2cm)","Wine cooler, one of four","Europe","England",,"1828","G350","Neoclassical","Stamps; Inscriptions","","\'D.Ellis London Fecit\', stamped, on front of base; \'SH2097\', incised on bottom of base; \'A501/091\', in black, on bottom of base; \'EEBJW\' and three stamps near top of liner; \'A501/091\', in black, on bottom of liner; \'2\', etched 3 times on bottom of removable liner","This set of  wine coolers was inspired by the ""Buckingham Vase"" excavated on the grounds of the imperial villa at Tivoli, outside Rome (AD 118-130).  In the late-18th century British travelers brought back many Roman antiquities, where they contributed to the formation of numerous British art collections, public and private, and fueled the popularity of the neoclassical style. 

 The Buckingham Vase, a 46-inch high marble urn acquired by the first Marquess of Buckingham, was known through engravings published by the versatile Italian artist Giovanni Battista Piranesi.  Rather than exact replicas of the actual vase, the wine coolers are adaptations of Piranesi's engravings.","classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion) Description (consistent for each cooler): Classical vase form; on square base with fluted pedestal feet; cast coat of arms; decorated with putti amidst scrolling grapevine; collars engraved on each side with two crests (dragon and lion). Coat of arms: those of Sawbridge-Erle-Drax with Grosvenoer in pretence, probably for Johan Samuel Wanley Sawbridge of Olantigh Towers, Kent, Holnest House, Co. Dorset, and Ellerton Abbey, Co. York (1800-1887). He married in 1827 Jane Frances, sister and sole heiress of her brother Richerd Erle-Drax-Grosvenor, M.P., of Charlborough Park, Dorset (dd. 1828). By 1853, Burke's Visitations of Seats and Arms, vol. 2, records this latter house as the seat of John Samuel Wanley Erle-Drax, M.P., Captain of the East Kent Militia. Stamps/Inscriptions/Stickers: 1a-c) - D. ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/091 - in black, on bottom of base; - EEBJW - and three stamps near top of liner; - 2 - etched three times on bottom of removable liner. 2a-c) - D.ELLIS FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/ - and illegible numbers in black, on bottom of base; - EEBJW - and three stamps near top of liner and side of collar; - A501/692 - in black, on bottom of removable liner. 3a-c) - D.ELLIS LONDON FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - A501/693 - in black, on bottom of base, bottom of liner and bottom of collar; - M209810 1(4) - on sticker on bottom of base; - EEBJW - and three stamps near top of liner and side of collar. 4a-c) - D.ELLIS FECIT - stamped, on front of base; - SH2097 - incised on bottom of base; - M209810 1(4) - sticker on bottom of base; - A501/691 - in black, on bottom of base, liner and collar; - EEBJW - and three stamps near top of liner and","",,"Gift of Ruth and John Huss","99.192.1a-c","Silversmith: Edward, Edward, James, and Barnard (a.k.a. Edward Barnard &amp; Sons); Retailer: David Ellis","Artist","English","London, est. c. 1680","","European Art","Public Domain","valid",3732,4662,0,"1",0,,,"[""""]","[{""title"":""Set of Four Wine Coolers"",""_id"":""31377"",""objectId"":""31377"",""link"":""http://audio-tours.s3.amazonaws.com/p236.mp3"",""number"":""236"",""type"":""audio""}]","room:""G350""",32.993343,,,,,,
"18351","Tankard","Silver, parcel-gilt"," Metalwork","8 1/2 in. (21.6 cm)","Tankard","Europe","Poland",,"about 1690","G350","17th-18th century","Mark","","\'NH\' Danzig/Gdansk mark","Schlaubitz was the foremost silversmith of his age in Gdansk, a major trading port on the Baltic Sea. The tankard is adorned with the biblical scene of Moses crossing the Red Sea, which would have had special significance for a patron in a city dominated by maritime economy.","Tankard, Parcel gilt, wrought in extremely high relief, with the scene of the Crossing of the Red Sea","","From ","The John R. Van Derlip Fund","61.25","Silversmith: Nathanial Schlaubitz","Artist","Polish","Polish, 1662-1726","","European Art","Public Domain","valid",5001,5287,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
"18462","Candlestick, one of a pair","Silver"," Metalwork","13 x 7 1/2 x 7 1/2 in. (33.02 x 19.05 x 19.05 cm)","Candlestick","Europe","England",,"1694-1695","G350","17th century","","","Mark

Each fully marked on underside of base.  The nozzles unmarked.","","a pair of exceptionally rare, unusually large sized William and Mary candlesticks; plain octagonal bases, with large bold gadroon above, fluted columns with gadroon at the base, the upper part of the columns surmounted with leaves, removable bobeche","","From ","The James S. Bell Memorial Fund","61.45.1a,b","Silversmith: Thomas Ash","Artist","English (London)","English, dates unknown","","European Art","Public Domain","valid",4882,5181,0,"1",0,,,"[""1431"",""18462""]",,"room:""G350""",24.35223,,,,,,
"83729","Scent flask, from a toilette service","Vermeil (gilt silver)"," Metalwork","5 13/16 x 3 7/8 x 3 7/8 in. (14.76 x 9.84 x 9.84 cm)","Scent flask, from a toilette service","Europe","England",,"1683","G350","17th century","Mark","","on bottom, stamped: [WE/(flower)]","","cylindrical shape with flat shoulder and small, short neck; screw-on cover; decorated overall with scrolling foliage and putti","","From ","Gift of funds from Ruth and Bruce Dayton, the Walter C. and Mary C. Briggs Endowment, the Putnam Dana McMillan Fund, gift of funds from the Decorative Arts Council with proceeds from the 2003 Antiques Show and Sale, and the Driscoll Art Accessions Endowment Fund","2003.191.7a,b","Artist: William Fowle","Artist","English","English, 1658-1684","","European Art","Public Domain","valid",3952,3048,0,"1",0,,,"[""""]",,"room:""G350""",24.35223,,,,,,
