"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:whm","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art"
"123850","Chinese Immortals [one of a pair]","Ink and color on silk"," Paintings","45 1/2 × 13 1/4 in. (115.57 × 33.66 cm) (image)
70 × 17 3/8 in. (177.8 × 44.13 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1804","G237","19th century","","Black ink middle right","Two, red square stamps underneath signature middle right","This pair depicts the Daoist immortals, Gama Sennin (Chin. Liu Hai) and Tekkai Sennin (Chin. Li Tieguai). The two were often paired in Japanese and Chinese art because of their corresponding supernatural powers. Depicted on the left is Gama Sennin, known literally as the ‘toad hermit,’ a character based on the historical civil servant and alchemist Liu Hai of 10th-century China. Various accounts associate Gama with a large, three-legged toad by which he can be identified. Tekkai Sennin was thought to be capable of leaving his body, captured here as he is exhaling his spirit from his mouth. Like Gama Sennin, he is associated with medicine, and is traditionally represented with a gourd that signifies his ability to transcend the body and to offer healing.","man in tattered clothing holding a cane glances up toward a miniaturized figure caught up in what looks like a swirl of smoke","",,"Gift of Willard and Elizabeth Clark","2015.114.40.1","Artist: Hara Zaichū","Artist","Japanese","Japanese, 1750 - 1837","","Asian Art","Public Domain","valid",1815,6338,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",27.382135,,,,,
"123852","Chinese Immortals [one of a pair]","Ink and color on silk"," Paintings","45 3/16 × 13 1/4 in. (114.78 × 33.66 cm) (image)
70 1/2 × 17 1/4 in. (179.07 × 43.82 cm) (without roller)","Hanging scroll, one of a pair","Asia","Japan",,"1804","G237","19th century","","Black ink middle left","Two red, square stamps underneath signature middle left","","smiling, round-bellied man holds a white lizard on his shoulders; the lizard's neck cranes upward to catch a whiff of the swirling smoke stream above him","",,"Gift of Willard and Elizabeth Clark","2015.114.40.2","Artist: Hara Zaichū","Artist","Japanese","Japanese, 1750 - 1837","","Asian Art","Public Domain","valid",1810,6288,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",27.382135,,,,,
"123833","Mount Kumgang (Kongōzan) in Korea","Ink on silk"," Paintings","44 7/8 × 10 1/2 in. (113.98 × 26.67 cm) (image)
78 × 17 in. (198.12 × 43.18 cm) (overall)","Hanging scroll","Asia","Japan",,"20th century","G239","20th century","","","","","rocky landscape with scruffy green trees sparsely interspersed; primarily orange, green, and light brown pigments; mount is robin's egg blue and gold","",,"Gift of Willard and Elizabeth Clark","2015.114.30","Artist: Tsuji Kakō","Artist","Japanese","Japanese, 1870 - 1931","","Asian Art","No Copyright–United States","valid",1425,6174,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",27.382135,,,,,
"123741","Bee Next to Flowering Wisteria","Woodblock print; ink and color on paper"," Prints","13 7/16 × 7 1/4 in. (34.13 × 18.42 cm) (image)
14 7/16 × 7 7/16 in. (36.67 × 18.89 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","Inscription and Stamp

on back, in pencil: [4201306B]","","on back, stamped in black: [MADE IN JAPAN]","","tiny bee at top center flying next to tiny purple blossoms which hang down on a stem from a leaf-covered branch at top; black gnarled branch at left center; two black characters and red seal at left edge, LLQ","","From ","Gift of Willard and Elizabeth Clark","2015.114.8","Artist: Ohara Shōson","Artist","Japanese","Japanese, 1877 - 1945","","Asian Art","No Copyright–United States","valid",4044,7293,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123839","Applying Make-up with a Mirror at the Mansion of the Plates, Kabuki Theater","Woodblock print (nishiki-e); ink and color on paper, mounted as a scroll"," Prints","41 3/4 × 9 7/8 in. (106.05 × 25.08 cm) (sheet, vertical ōban, upright triptych)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"October 1892","Not on View","19th century","「浅山鉄山 市川団十郎」「お菊霊 尾上菊五郎」「岩渕忠太 尾上松助」「中間蟻助 尾上菊四郎」 {Asayama Tessan, Ichikawa Danjūrō; Okiku-rei, Onoe Kikugorō; Iwabuchi Chūta, Onoe Matsusuke; Chūgen Arisuke, Onoe Kikushirō} (Ichikawa Danjūrō IX as Asayama Tessan, Onoe Kikugorō V as Okiku\'s ghost, Onoe Matsusuke IV as Iwabuchi Chūta, Onoe Kikushirō III as Chugen Arisuke)","","Red circular seal at base of oblong cartouche LRQ; Publisher\'s seal in fish form; 梅澤刀","","a gray, ghostly figure with streaming black hair descends from the sky, a comet-like tail trailing behind him/her; a red, white, and blue object falls from the sky alongside the figure; two figures crouch down at the bottom of the scene, hands raised, while a third figure stands tall, holding a large hand fan mounted on a long stick; the three lower figures appear fearful","","From ","Gift of Willard and Elizabeth Clark","2015.114.35","Artist: Toyohara Kunichika; Publisher: Fukuda Kumajirō; Carver: Umezawa Minokichi","Artist","Japanese","Japanese, 1835 - 1900","","Asian Art","Public Domain","valid",1940,10000,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123856","Fishermen [right of a pair]","Ink and color on paper"," Paintings","67 × 142 3/4 in. (170.18 × 362.59 cm) (image)
68 1/2 × 144 1/4 × 3/4 in. (173.99 × 366.4 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"c. 1900-1910","Not on View","20th century","Signature and Seal","Japanese characters in black LRC of panel 6","Red, circular seal under signature LRC of panel 6","","four men push a fishing boat ashore with a frothy tide at their feet; three boats populate the scene","","From ","Gift of Willard and Elizabeth Clark","2015.114.42.2","Artist: Kiyokata","Artist","Japanese","Japanese","","Asian Art","No Copyright–United States","valid",10798,5143,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123810","Red Rock Mountains","Ink and color on paper"," Paintings","14 5/8 × 16 3/8 in. (37.15 × 41.59 cm) (image)
48 × 21 3/4 in. (121.92 × 55.25 cm) (without roller)","Hanging scroll","Asia","Japan",,"mid 20th century","Not on View","20th century","Signature, Stamp and Seal","Black ink in Japanese ULC","Red, square seal in LRC; red, oblong stamp under signature ULC","","pink, black, and gray rounded mountain tops against white background","","From ","Gift of Willard and Elizabeth Clark","2015.114.15","Artist: Kai Kozan","Artist","Japanese","Japanese, 1867 - 1961","%C2%A9 Kai Kozan","Asian Art","In Copyright","valid",3137,2816,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123832","Good Omen","Kinma (incised and colour-filled) lacquer on wood with metal"," Lacquer","17 1/2 × 72 × 1 in. (44.45 × 182.88 × 2.54 cm)","Two-panel folding screen (furosaki)","Asia","Japan",,"1940","Not on View","20th century","","","","","low, two-panel screen; left panel depicts a multi-colored dragon, mouth wide open, and right panel depicts a multi-colored phoenix; three gold and red cloud-like illustrations decorate the reverse of both panels","","From ","Gift of Willard and Elizabeth Clark","2015.114.29","Artist: Okada Akito","Artist","Japanese","Japanese, 1910 - 1968","%C2%A9 Okata Akito","Asian Art","In Copyright","valid",11227,3032,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123857","The Foundation of Light","Gold leaf and color on paper"," Paintings","56 1/4 × 127 × 3/4 in. (142.88 × 322.58 × 1.91 cm) (outer frame)
54 3/4 × 125 1/2 in. (139.07 × 318.77 cm) (image)","Four-panel folding screen","Asia","Japan",,"2006","Not on View","21st century","","神戸智行 Sheet of paper in black ink with red stamp -- URC on reverse of panel 1 adhered with tape and under plastic protector","Red, square seal LRC of panel 4","At first glance, this appears to be simply an overhead view of a pile of ginkgo leaves in late autumn. Look closely to discover a whole host of other autumnal creatures, who have made a temporary home here. Kanbe Tomoyuki has said that this depiction of nature and living creatures moving among the leaves with their small life dramas refers to the hardships of modern life. One of a series of paintings featuring similar seasonal scenes, the naturalistic appearance of Kanbe’s paintings derives from a unique collage technique: he applies gold paint, gold leaf, and other mineral and metallic pigments on various kinds of paper and layers them. He paints the leaves on the bottom of the pile on hemp paper, and the middle and top layers on ultra-thin Japanese paper called tengujōshi. Thus the leaves actually overlap one another, just as they do in nature.","gingko leaves in yellows, oranges, browns, and greens swirl and tumble against a cream-colored ground; discreetly peppered throughout the leaves are ants, lady bugs, moths, and small reptiles","","From ","Gift of Willard and Elizabeth Clark","2015.114.43","Artist: Kanbe Tomoyuki","Artist","Japanese","Japanese, born 1975","%C2%A9 Kanbe Tomoyuki","Asian Art","In Copyright","valid",11143,5067,1,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
"123812","Actor Onoe Kikugorō V","Ink and color on paper"," Paintings","42 1/2 × 19 1/16 in. (107.95 × 48.42 cm) (image)
76 × 24 1/8 in. (193.04 × 61.28 cm) (without roller)","Hanging scroll","Asia","Japan",,"late 19th century","Not on View","19th century","","Japanese characters in black ink LRC","Two, square red stamps below signature in LRC","","a male figure stands with a parasol in his left hand; he has a bald pate, a kimono that is shorter in front and exposes his legs; and he bears his teeth slightly","","From ","Gift of Willard and Elizabeth Clark","2015.114.16","Artist: Hasegawa Chikuyō","Artist","Japanese","Japanese, 1870 - 1890","","Asian Art","Public Domain","valid",3931,10348,0,"1",0,,,"[""""]","creditline:""Gift of Willard and Elizabeth Clark""",17.665894,,,,,
