"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:eo","related:3dmodels","searchTerm","searchScore","list:aib-2021-selections","list:handbook","related:audio-stops","list:chinese-art-highlights"
"815","Gong wine vessel","Bronze"," Metalwork","7 × 9 5/16 × 2 1/16 in., 2.9 lb. (17.78 × 23.65 × 5.24 cm, 1.3 kg)
3 7/8 × 3 1/16 in. (9.84 × 7.78 cm) (object part, foot)","Vessel","Asia","China",,"late 13th century BCE","G103","13th century BCE","Inscription

(For comment on the inscription, see Karlgren, #18)","","","The gong is a type of ritual vessel used to serve wine. It was produced primarily during the reigns of King Wu and King Zhao in the late Shang (c. 1300–1046 BCE) and early Western Zhou (c. 1046–977 BCE,) dynasties. Found in Anyang, this deep boat-shaped pouring vessel displays almost perfect workmanship. Taotie (composite animal) masks are found on the handle and the lower registers of the sides. Three dragons decorate the surface of the vessel. The consecutive dragons in the neck belt are not identical. On the upper register to the right is a beaked dragon with recumbent C-shaped horn. The dragon under the spout of the vessel has a heart-shaped horn. Its enormous beak parallels the curve in the rim. The lid is fashioned as a beast with bottle-shaped horns and fierce mouth. Its long, dragon-like body extends down the lid and loops at the end. All these features resemble those seen on a pair of gong excavated from the tomb of Fuhao, consort of King Wuding (r. c. 1250–1192 BCE), thus identifying Mia’s example to be one of the earliest known gong.","This vessel is a remarkable example of its type, and of perfect workmanship. The body is divided into three horizontal belts by narrow, bare interstices uninterrupted by the scored flanges which, with the handle of the vessel, delimit four panels. The plain handle has an animal's head with zigzag lines across the nose and C-shaped horns with parallel lines in thin, thread relief. The lid is partly shaped as a plastic animal. The head, with the forehead lozenge and bottle horns of a t'ao-t'ieh, has other, more realistic details well-modelled ears and a mouth with saw-like teeth. The body is that of a long-drawn-out dragon in low relief reclining along the center of the lid. The central flange, curving with the body in the looped tail, has straight and T-shaped scores. A t'ao-t'ieh and various types of dragons figure in a decor scheme that covers almost the entire body of the vessel. The bodied t'ao-t'ieh with S-shaped horns in the middle belt is flanked by strongly stylized head turning dragons. Also strongly stylized are the dragons in the foot belt, which are similar to those on vessels 50.46.43, Karlgren #11, and 50.46.89, Karlgren #21. The consecutive dragons in the neck belt are not identical. To the right is an ordinary beaked dragon with recumbent C-shaped horn and a small vertical crest. The dragon under the spout of the vessel has no crest. Its horn is heart-shaped, and it has the drawn-out, pointed eye of the t'ao-t'ieh below. Its enormous beak is drawn out to parallel the curve in the rim. Inside the curve of the beak is a small, head turning dragon. The big dragon on the lid has spirals at the base of the horns and a single scale between parallel zigzag lines that flank the central flange, forming the common lozenge pattern. The legs, in flat relief, flank the big dragon, thier tails meeting at the end of the lid. Patina light blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.104a,b","","Artist",,,"","Asian Art","Public Domain","valid",6450,8063,0,"1",0,,,"[""""]",true,"[{""title"":""12th C. BCE gong (wine vessel)"",""_id"":""815"",""objectId"":""815"",""link"":""https://sketchfab.com/models/21495772026148c8b7967aef3ea425fe"",""type"":""3d"",""thumb"":""https://dg5bepmjyhz9h.cloudfront.net/urls/21495772026148c8b7967aef3ea425fe/dist/thumbnails/6036a2d22467491b86319b0b165a6903/640x360.jpeg""}]","* room:""G103""",35.823994,,,,
"16602","Manchu Emperor’s ceremonial twelve-symbol jifu court robe","Silk tapestry (kesi)"," Clothing","L.54-3/4 in.","Robe","Asia","China",,"1723-1735","G103","18th century","","","","Eight golden dragons cavort across this imperial robe, while a ninth hides under the front fold of the skirt. These dragons are part of the twelve symbols of imperial authority whose arrangement on the robe was prescribed by official dress edicts put into effect in 1759. The sun, moon, mountain, and constellation emblems are positioned symmetrically around the neckband. The other eight imperial symbols—dragon, ax, cups, flame, bat, grain, pheasant, and waterweed—are arranged on the front and back of the robe. Only the top members of the royal family—emperor, empress, empress dowager, and crown prince—could wear twelve-symbol robes. A bright yellow dragon robe like this could be worn only by the emperor himself.","Emperor's ceremonial twelve-symbol coat of yellow k'ossu with nine five-clawed dragons, those in profile clasping the Heavenly Jewel. Background of loosely drawn cloud forms, bats, and good luck emblems in shades of blue, green, violet, red, rose, and gold. At bottom wide border of tossing waves dotted with flowers, flower vases, swastika and other emblems. At sides, center front and back where coat is slit, small areas of slanting, wavy stripes. Similar reduced border at elbows, where sleeve is extended by a strip of ribbed yellow silk finished with cuffs of dark blue k'ossu. Band of same dark blue k'ossu around neck and down front to under arm. Coat lined with figured blue silk and lightly interlined. Yellow ceremonial coats worn in sacrifices to earth.","",,"The John R. Van Derlip Fund","42.8.11","","Artist",,,"","Asian Art","Public Domain","valid",8212,6964,0,"1",0,,,"[""""]",,,"* room:""G103""",35.823994,true,true,"[{""title"":""Dragon Robe"",""_id"":""16602"",""objectId"":""16602"",""link"":""http://audio-tours.s3.amazonaws.com/p814.mp3"",""number"":""814"",""type"":""audio""}]",
"31228","Pig","Earthenware with mineral pigments"," Ceramics","H.3-1/8 x W.3-7/16 x D.5-3/4 in.","Pig","Asia","China",,"13th century","G103","13th century","","","","These twelve recumbent animals each represent one of the ""twelve earthly branches"" of the Chinese calendar. They include, in numerical order, the rat, ox, tiger, hare, dragon, snake, horse, ram, monkey, cock, dog, and pig. These symbolic animals are employed for chronological purposes and are used to designate the hours, days, months, and years. Each animal is supposed to exercise some influence over the period of time denoted by the special characteristics of that animal. Many Chinese people also believe that a person's physical attributes, personality, success, and happiness are all influenced by the zodiac animal under which they were born.
The first explicit mention of zodiac animals is found in Tang (618-906) texts, and ceramic zodiac figures have survived from that time. It probably wasn't until the Yuan dynasty (the era of Mongol rule) however, that the usage became popular and widespread.","very round body and short tail; bulging eyes; flat snout; small head; raised bristles on spine","",,"Gift of Ruth and Bruce Dayton","99.178.3.1","","Artist",,,"","Asian Art","Public Domain","valid",4976,3978,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"31230","Dragon, from a set of zodiac figures","Earthenware with mineral pigments"," Ceramics","H.5-3/16 x W.6-1/8 x D.2-3/8 in.",,"Asia","China",,"14th century","G103","14th century","","","","","limbless dragon with large head; bulging eyes; upturned snout; incised 'scales'; short horns","",,"Gift of Ruth and Bruce Dayton","99.178.3.11","","Artist",,,"","Asian Art","Public Domain","valid",5978,5016,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"45829","Wine Ewer and Cover","Qingbai ware Porcelain with molded, slip, and appliqué décor beneath a pale blue glaze"," Ceramics","13 x 10-1/2 x 6-1/4 in. (33.0 x 26.7 x 15.9 cm)","Wine Ewer and Cover","Asia","China",,"early 14th century","G103","14th century","","","","Towards the end of the twelfth century, molded decoration was introduced in Qingbai ware and, by the Yuan dynasty (1280-1368), exceptionally fine molded vessels were being produced. Some of the ewers echoed the forms of Persian and Tibetan metalwork such as this extremely rare example of which only a few are recorded. The slender pear-shaped body displays a pair of phoenix in molded relief above a wide band of lotus petal lappets created in white slip around the base. The upper neck is decorated with strings of beaded relief. The curving tubular spout, rises out of the open jaws of a bearded dragonhead opposite an elaborately molded handle in the form of a dragon carp. In its complexity, the vessel displays several of the innovative Qingbai techniques developed during Yuan including the use of beaded relief in the neck, applied slip, elaborate molding, and finely tooled detailing.","bulbous body with long, thin neck; spout carved with dragon's head; handle carved with dragon's head and neck; seated dog on top of cover; large bird carved on each side of body; light blue glaze","",,"Gift of C. Curtis Dunnavan","2001.31.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"90697","The Lotus Sutra in Seven Volumes","Gold pigment on indigo dyed paper"," Books","6 1/4 x 14 3/8 x 9 3/8 in. (15.88 x 36.51 x 23.81 cm) (box, closed)",,"Asia","China",,"16th century","G103","16th century","","","","The Lotus Sutra (Saddharmapundarika: The Lotus of the True Doctrine) was among the earlier texts to reach China from India and it became extremely popular with most Far Eastern Buddhists. Like other canonical works, this sutra was ascribed to a Buddha or an immediate disciple with no trace of actual authorship. It is reasonable to assume however that monks wrote nearly all the canonical works. Paying particular attention to Avalokitesvara (Chinese: Guanyin), the Lotus Sutra is basically a restatement of the way and practice of a bodhisattva. Lavishly ornamented, the seven volumes are bound in their original silk brocade and written in gold on deep blue indigo dyed paper. The calligraphy is beautifully executed in well-balanced kaishu script, and the illuminated frontispiece and end piece are meticulously painted with gold in a detailed, fine-line style. Made at a time when woodblock printed sutras were gaining popularity, these sumptuous, hand-written, blue ground, silk-bound volumes maintain a tradition of deluxe sutra production that can be traced back at least to the Tang dynasty (618-906).","seven volumes, each covered in dragon-patterned fabrics; blue pages with text in gold with some red characters at beginnings and ends of volumes; volume with orange front cover and blue back cover has six-leaf painting on front pages in gold, blue and green; volume with gold front cover and pink back cover has two-leaf painting on back pages; volumes contained in a silk-lined wood box with removable cover","",,"Gift of Ruth and Bruce Dayton","2004.85a-i","","Artist",,,"","Asian Art","Public Domain","valid",3852,3118,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"82959","Zhenwu, the Daoist Deity of the North","Cizhou ware Slip-coated stoneware with dark brown and russet brown painted décor under a clear glaze."," Ceramics","11 1/2 x 5 1/4 x 6 1/2 in. (29.21 x 13.34 x 16.51 cm)",,"Asia","China",,"14th-15th century","G103","14th-15th century","Inscription and sticker
on bottom, in red: [KM 13]","","on bottom, on sticker: [James E. Breece III Collection]","The origins of the deity Zhenwu (perfected warrior) go back to the Warring States (3rd century b.c.) and Han dynasty (206 b.c.-220 a.d.) periods. At that time, he was known as Xuanwu (the dark warrior), and was simply represented by a tortoise entwined by a snake. Xuanwu was the ancient symbol of the north and often appeared with three other animals: the dragon, red bird, and tiger, to symbolize the four directions. The transformation of Xuanwu from a snake-entwined tortoise to the Daoist deity Zhenwu, represented as a robust human-form warrior, occurred around 1000 a.d. The period of Zhenwu's greatest popularity was the Ming dynasty (1368-1644). 
This mold made image was produced in the Cizhou kilns of north China, and it would have been used on an altar table for personal devotion. Zhenwu is shown here wearing formal court attire in a dignified seated posture befitting his status as a celestial emperor of the dark heavens. The dark warrior tortoise appears at his feet and the sleeves of his robe are decorated with images of the big dipper.","seated man wearing robes with Big Dipper on sleeves and dragon on belt; tortoise at man's feet; man has long dark hair and goatee; brown, cream and tan; T'zu-Chon ware","",,"Gift of Ruth and Bruce Dayton","2003.201","","Artist",,,"","Asian Art","Public Domain","valid",3218,4273,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"83322","Zodiac Funerary Jar","Unglazed stoneware with incised, molded, and appliqué décor"," Ceramics","13 9/16 x 6 3/16 x 6 3/16 in. (34.45 x 15.72 x 15.72 cm) (overall)","Zodiac Funerary Jar","Asia","China",,"13th century","G103","13th century","","","","Made specifically for the tomb, this unglazed storage jar displays the animals of the four directions (dragon, phoenix, tiger, snake entwined tortoise) in high relief around the neck. Around the belly appear the twelve animals of the zodiac standing in correct order: pig, rat, ox, tiger, hare, dragon, snake, horse, ram, monkey, cockerel, and dog. The directional animals are freely modeled while the robed bodies of the zodiac figures are mold-made with attached, freely modeled heads. The jar also contains Buddhist iconography evidenced by the incised lotus petals (a symbol of spiritual purity) around the vessel base, and the elongated lid modeled in the form of a stupa spire. The jar thus merges two important belief systems, yin yang wu-hsing and Buddhism in its decorative schemes. In the broadest sense, all the emblems are auspicious and as a group connote peace and universal order for the afterlife.","unglazed; light patina; pointed cover; hand moulded animals and swirls in high relief around neck; shoulder has animals with high relief heads and robed bodies; incised lotus petals below","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.48a,b","","Artist",,,"","Asian Art","Public Domain","valid",2106,3000,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"91031","Numinous Treasure Emissaries","Ink, colors and gold on silk"," Paintings","87 7/16 x 41 7/16 in. (222.09 x 105.25 cm) (image, sight)
91 7/16 x 45 7/16 in. (232.25 x 115.41 cm) (outer frame)",,"Asia","China",,"16th century","G103","16th century","","","","This colorful painting bears an inscription in a red cartouche in the upper left identifying the two persons depicted as ""numinous treasure emissaries who transmit speech, riding on a tiger and dragon."" Numinous treasures refers to Daoist scriptures, the blue books being carried down from heaven by attendants of the two emissaries who themselves are carried on a tiger and dragon. 
 The tiger and dragon represent the creative forces of the universe to Daoists. They are also potent emblems of the balance of power that Daoists believed permeated all existence.","figure at top riding a dragon and holding a book, accompanied by two attendants with staffs and banner; figure in blue at bottom riding a tiger, accompanied by four attendants with book, axes and staff with ornament; framed in gold frame; glazed with plexiglass","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2004.131.2","","Artist",,,"","Asian Art","Public Domain","valid",3303,6827,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
"104136","Brush Rest","Bronze"," Metalwork","2 1/4 x 6 3/8 x 2 3/16 in. (5.72 x 16.19 x 5.56 cm)","Brush Rest","Asia","China",,"15th-16th century","G103","15th-16th century","","","","","two fighting kui dragons, the front dragon with its head turned back with its mouth open and ferocious expression, its body pulling away from its attacker; right leg raised as it tries to extricate itself from its attacker who has his teeth sunk into its lower back; attacker has both front legs raised on the rump and back of its prey, its back arched as it pounces; both dragons have their tripartite tails curled back on themselves","",,"Gift of Ruth and Bruce Dayton","2007.83.1","","Artist",,,"","Asian Art","Public Domain","valid",8036,4520,0,"1",0,,,"[""""]",,,"* room:""G103""",26.441519,,,,
