"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights"
"2202","A Miner’s Home, West Virginia","Gelatin silver print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image)
9 15/16 x 8 in. (25.24 x 20.32 cm) (sheet)
18 1/4 x 14 1/4 x 15/16 in. (46.36 x 36.2 x 2.38 cm) (outer frame)","Photograph","North America","United States",,"1935","Not on View","20th century","","","","","","",,"","75.26.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2952,3690,0,"1",0,,,"[""""]","[{""title"":""Evans, A Miner's Home"",""_id"":""2202"",""objectId"":""2202"",""link"":""http://audio-tours.s3.amazonaws.com/p396.mp3"",""number"":""396"",""type"":""audio""}]","artist:""Walker Evans""",23.225658,,,,
"10670","Roadside Stand, Vicinity Birmingham, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 1/4 x 18 1/4 x 15/16 in. (36.2 x 46.36 x 2.38 cm) (outer frame)",,"North America","United States",,"1936","Not on View","20th century","","","","","","",,"","75.26.7","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3641,2934,0,"1",0,,,"[""100146"",""10670""]","[{""title"":""Evans, Roadside Stand"",""_id"":""10670"",""objectId"":""10670"",""link"":""http://audio-tours.s3.amazonaws.com/p397.mp3"",""number"":""397"",""type"":""audio""}]","artist:""Walker Evans""",23.225658,,,,
"11364","Street Scene, New Orleans, Louisiana","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1935","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","75.26.22","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3668,2936,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11669","View of Easton, Pennsylvania","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)
14 7/8 x 18 7/8 x 1 1/2 in. (37.78 x 47.94 x 3.81 cm) (outer frame)",,"North America","United States",,"1935","Not on View","20th century","","","","","(AP 114)","","From ","Gift of D. Thomas Bergen","75.41.6","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3627,2929,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11676","Roadside Store, Vicinity Selma, Alabama","Gelatin silver print"," Photographs","7 5/8 x 9 13/16 in. (19.37 x 24.92 cm) (image)
8 x 10 3/16 in. (20.32 x 25.88 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","(FSA 207)","","From ","Gift of D. Thomas Bergen","75.41.17","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3618,2841,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11674","View of Easton, Pennsylvania","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1935","Not on View","20th century","","","","","(MOMA 140)","","From ","Gift of D. Thomas Bergen","75.41.14","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3751,3037,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11667","Citizen in Downtown Havana, Cuba","Gelatin silver print"," Photographs","9 3/8 x 5 1/16 in. (23.81 x 12.86 cm) (image)
9 13/16 x 8 in. (24.92 x 20.32 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","","","","","(AP 48)","","From ","Gift of D. Thomas Bergen","75.41.4","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",1996,3692,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11365","Mayor's Office, Moundville, Alabama","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
8 x 9 15/16 in. (20.32 x 25.24 cm) (sheet)",,"North America","United States",,"1936","Not on View","20th century","","","","","","","From ","The William Hood Dunwoody Fund","75.26.24","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2404,1920,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"11362","Mining Company Store, Westmoreland County, Pennsylvania","Gelatin silver print"," Photographs","7 9/16 x 9 9/16 in. (19.21 x 24.29 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)","","North America","United States",,"1935","Not on View","20th century","","","","","","","From ","","75.26.16","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",3618,2926,0,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
"99764","Coal Dockworkers","Gelatin silver print"," Photographs","6 1/4 x 8 1/8 in. (15.88 x 20.64 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Inscription and Stamp

LRC on back, stamped and in pencil: [Walker Evans/ II 54]; LLC on back, in pencil: [A-7], [#1336/ Box 13]","","See inscriptions","","eleven men, seated and standing, with soot-covered arms, faces and clothes","","From ","Gift of Frederick B. Scheel","2007.35.90","Photographer: Walker Evans","Artist","American","American, 1903–1975","%C2%A9 Walker Evans Archive%2C The Metropolitan Museum of Art","Arts of the Americas","In Copyright","valid",2859,2190,1,"1",0,,,"[""""]",,"artist:""Walker Evans""",14.984296,,,,
