"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"123338","Yoshimura Ijūrō VI’s Memorable Stage Concerts","Woodblock print; ink and color on paper"," Prints","16 5/8 × 21 7/8 in. (42.23 × 55.56 cm) (image, sheet)
22 7/8 × 28 7/8 × 1 1/2 in. (58.1 × 73.34 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1941","Not on View","20th century","","top right: 八世鳥居清言筆 {hassei Torii Kiyonobu hitsu} (drawn by the 8th Torii Kiyonobu) and red seal 鳥居 {Torii}","Inventory numbers in pencil at LL and LR on reverse","Between 1929 and 1934, Kotondo designed twenty-one prints of beauties, but he seems not to have delved into Kabuki subjects until 1941—rather unexpected given his family background and position as head of the Torii school, which specialized in images of Kabuki actors. Only two theater prints by him are known. One is this unusually large memorial print (shini-e) of the nagauta singer Yoshimura Ijūrō VI (1859–1935) with Kotondo’s portrait of the Ibaraki demon and a reference to the play The Subscription List (Kanjinchō), Ijūrō VI’s most famous performance, for which several audio recordings exist.","three clustered vignettes accompanied by text (Japanese characters) and decorative stem of blue flowers; L vignette shows man reading scroll framed by a square and Japanese characters on L, R, and bottom; top vignette shows menacing figure in front of black cloud with wind-blown hair holding an animal foot; R vignette shows the shadow of a man in profile within a semi-circle frame with some writing","","From ","Gift of funds from Ellen Wells","2015.78","Artist: Torii Kotondo","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",8879,6783,1,"1",0,,,"[""""]","artist:""Torii Kotondo""",17.888813
"119385","Abe no Yasuna (Spring)","Hanging scroll; ink and color on paper"," Paintings","46 1/16 × 14 1/8 in. (117 × 35.88 cm) (image)","Hanging scroll","Asia","Japan",,"Spring 1938","Not on View","Nihonga","","清言筆 {Kiyokoto hitsu} (brush of Kiyokoto)","red artist\'s seal: 鳥 {Tori}","This work refers to a kabuki dance about the 10th-century nobleman Abe no Yasuna. As a young man, Yasuna became engaged to Sakaki-no-mae, the beautiful daughter of the famous astronomer Kamo no Yasunori. Unfortunately the astronomer died and Sakaki-no-mae was driven to commit suicide by her cruel step-mother. Yasuna went mad with grief and, as in this painting, he began to wear Sakaki-no-mae's beautiful short-sleeved silk robe and a purple headband (a symbol for insanity), wandering aimlessly in the countryside during spring. Mentally mixing his past happiness with his present sorrow, he dreams that the robe is Sakaki-no-mae herself, but in the end he sadly realizes it is an illusion.","standing woman in profile from PL, wearing a kimono with white skirt with purple and gold cloud forms, pink blouse with gold floral forms and blue shawl with blue and white flowers; purple headband; gold fan; plants in URQ","","From ","Gift of funds from Ellen Wells","2014.36","Artist: Torii Kotondo","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3017,9307,1,"1",1,,,"[""""]","artist:""Torii Kotondo""",17.888813
"62505","Sash","Woodblock print; ink and color on paper with mica"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"November 1929","Not on View","20th century","昭和四年十一月 {Shōwa yonen jūichigatsu} (November 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi}; LLC, publisher seal: カワグチ {Kawaguchi}; on back, embossed: 参百五拾枚限絶版　第百五十一號 {sanbyakugojū mai kagiri zeppan, dai hyakugojūichi gō} (limited edition of 350, number 151); stamp: MADE IN JAPAN","brown version","so-called brown version; head and torso of woman wearing black and white patterned kimono and obi with red, pink, green and white floral design; same image as L2001.372.155 with different colors","","From ","Gift of Ellen and Fred Wells","2002.161.40","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6123,9401,1,"1",1,,,"[""62434"",""62505""]","artist:""Torii Kotondo""",13.444648
"62435","Lip Rouge","Woodblock print; ink and color on paper with mica"," Prints","16 1/16 × 10 1/8 in. (40.8 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1932","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 鳥居 {Torii} | on back: いけだ　くち紅　二回第丗八號 {Ikeda, Kuchibeni, ni kai dai sanjūhachi gō} (Ikeda, Lip Rouge, 2nd design, no. 38)","Second design of twelve.","head and shoulders of a woman applying red pigment to her lips with her finger, from a red and white container; woman wears red and white garment; grey ground","","From ","Gift of Ellen and Fred Wells","2002.161.140","Artist: Torii Kotondo; Publisher: Ikeda Tomizō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6121,9705,1,"1",1,,,"[""""]","artist:""Torii Kotondo""",13.444648
"62486","Napping","Woodblock print; ink and color on paper"," Prints","16 × 10 1/16 in. (40.64 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"February 1933","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: ことんど {Kotondo}; on back: いけだ版権所有　百枚限絶版　八回第弌號 {Ikeda hanken shoyū, hyaku mai kagiri zeppan, hakkai dai ichi gō} (Ikeda copyright, limited edition of 100, number 1 of  the eighth round)","The first edition of this design has a silver mica background. After all printing was completed, the key block was deliberately gouged to destroy it, and a print of the gouged block was included in the sale. This design is the eighth in a set of twelve beauties.","gomazuri on sheet and kimono, background?; woman wearing black kimono with pink flowers, resting her head on green cloth with purple and white pattern; red ground","(Kabutoya Gallery until 1983).",,"Gift of Ellen and Fred Wells","2002.161.64","Artist: Torii Kotondo; Publisher: Ikeda Tomizō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6065,9430,1,"1",1,,,"[""""]","artist:""Torii Kotondo""",13.444648
"62506","Applying Powder","Woodblock print; ink and color on paper with mica"," Prints","16 1/8 × 10 3/8 in. (40.96 × 26.35 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Summer 1930","Not on View","20th century","昭和五年夏 {Shōwa gonen natsu} (Summer 1930)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi}; LLC, publisher seal: カワグチ {Kawaguchi}; on back, embossed: 参百五拾枚限絶版　第百三十五號 {sanbyakugojū mai kagiri zeppan, dai hyakusanjūgo gō} (limited edition of 300, number 135) | publisher stamp: KAWAGUCHI","","later edition; woman seated on a purple, green, orange and blue floral cushion; bare-chested woman wearing pink, white, purple, blue, orange and green floral kimono pulled below her breasts, arranging her hair","",,"Gift of Ellen and Fred Wells","2002.161.39","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1860,2775,1,"1",1,,,"[""""]","artist:""Torii Kotondo""",13.444648
"62434","Sash","Woodblock print; ink and color on paper with mica"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"November 1929","Not on View","20th century","昭和四年十一月 {Shōwa yonen jūichigatsu} (November 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 紫 {shi} | LLC, publisher seal: カワグチ {Kawaguchi} | on back, embossed: 参百五拾枚限絶版　第百二十九號 {sanbyakugojū mai kagiri zeppan, dai hyakunijūkyū gō} (limited edition of 300, number 129) | stamp: KAWAGUCHI","blue version","so-called blue version; head and torso of woman wearing a blue and white patterned kimono and purple, green, white, grey and pink floral patterned obi; shiny blue ground; same image as L2001.372.37 with different colors","",,"Gift of Ellen and Fred Wells","2002.161.141","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6209,9427,1,"1",1,,,"[""62434"",""62505""]","artist:""Torii Kotondo""",13.444648
"62433","Fine Weather in Early-summer","Woodblock printed book page; ink and color on paper"," Prints","7 1/8 × 4 3/4 in. (18.1 × 12.07 cm) (image)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1936","Not on View","20th century","","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo}","Kotondo often portrayed women who appear to be slightly behind the times, whose simple dress and hairstyles and unaffected gestures seem charmingly feminine. Among his works, this frontispiece (kuchi-e) from the May 1936 issue of the magazine Ukiyo-e Kai (Ukiyo-e World) well represents this feminine élan. Dressed in a simple striped kimono in subdued colors, the woman looks over her shoulder toward the viewer, her gaze impassive and peaceful. A glimpse of her red undergarment, accenting her bare neck, conveys a subtle and decorous eroticism.","head and shoulders of a woman, looking over her PR shoulder; blue, purple, grey and white kimono; purple and white obi with fish pattern","","From Ukiyo-e Kai 浮世絵界","Gift of Ellen and Fred Wells","2002.161.142","Artist: Torii Kotondo; Publisher: Ukiyo-e Dōkōkai","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1782,2665,1,"1",1,,,"[""""]","artist:""Torii Kotondo""",13.444648
"62580","Rain","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 5/16 in. (41.12 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo}; embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication); on back, embossed: 参百枚限絶版　第拾五號 {sanbyaku mai kagiri zeppan, dai jūgo gō} (limited edition of 300, number 15)","First edition for the domestic market.","woman under a brown and grey umbrella; green and purple striped kimono","","From ","Gift of Ellen and Fred Wells","2002.161.20","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1925,2968,1,"1",1,,,"[""62580"",""80125""]","artist:""Torii Kotondo""",11.222565
"80123","Snow","Woodblock print; ink and color on paper"," Prints","16 1/8 × 10 5/16 in. (41 × 26.2 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher\'s seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百十七號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakujūnana gō, Torii Kotondo} (limited edition of 200 for foreign export, number 117, Torii Kotondo) | stamp: MADE IN JAPAN","Edition for export.","","","From ","Gift of Paul Schweitzer","P.77.28.6","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",3474,5305,1,"1",0,,,"[""62447"",""80123""]","artist:""Torii Kotondo""",11.222565
