"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm"
"3990","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1930s–1940s","G260","20th century","","","","","Double strand of small silver beads becomes single strand at 11 ends; 12 groups of squash blossoms overlaid with clusters of small elliptical Miami turquoises; sheet naja set with 17 Miami turquoise mounted; serrated bezels, 96 stones total in groups; silver strand ends in silver clasp. J.#395, Cat.#436.","",,"Bequest of Virginia Doneghy","90.58.151","","Artist",,,"","Arts of the Americas","Public Domain","valid",3390,4237,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"8674","Necklace","Silver, turquoise"," Adornment","16 1/2 in. (41.91 cm)","Necklace","North America","United States","A'shiwi (Zuni)","after 1930","G260","20th century","","","","","Double strand of spherical silver beads; twelve squash blossoms overlaid with large clusters of round and pear-shaped Stennich turquoises; sheet naja set with round elliptical and pear-shaped Stennich turquoises, center pendant, serrated bezels; filed bezels indicate Zuni work; J.#394, Cat.#435.","",,"Bequest of Virginia Doneghy","90.58.150","","Artist",,,"","Arts of the Americas","Public Domain","valid",3577,4472,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"26820","Necklace","Silver, turquoise"," Adornment","14 1/2 in. (36.83 cm)","Necklace","North America","United States","A'shiwi (Zuni) or Diné (Navajo)","1940s","G260","20th century","","","","","Double strand of small silver beads, single strand at 12 ends; eighteen squash blossoms, each overlaid with two irregularly shaped Blue Gem turquoises on either side of naja; triple naja of 2 carinated wires enclosing filed half-round wire, set with 8 Blue Gem turquoises of various shapes with matrix, 44 turquoise total; silver strand with silver clasp. J.#396, Cat.#490.","",,"Bequest of Virginia Doneghy","90.58.152","","Artist",,,"","Arts of the Americas","Public Domain","valid",3351,4189,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"26863","Necklace","Silver, turquoise"," Adornment","13 3/4 in. (34.93 cm)","Necklace","North America","United States","A'shiwi (Zuni)","1940s","G260","20th century","","","","","Double strand of silver spherical beads; twelve squash blossoms overlaid with cluster of oval and elliptical Morenci turquoises; sheet naja set with double row of round and oval Morenci turquoises; serrated bezels; twisted wire and teardrop decoration. J.#475, Cat.#399.","",,"Bequest of Virginia Doneghy","90.58.195","","Artist",,,"","Arts of the Americas","Public Domain","valid",2994,3742,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",17.913101,
"26885","Concha Belt","Silver, turquoise, leather"," Accessories","32 1/2 x 3 in. (82.6 x 7.6 cm)","Concha Belt","North America","United States","Diné (Navajo) or Hopituh Shinumu (Hopi)","c. 1960","G260","20th century","","","","","Navajo leather belt with rectangular buckle; six round conchas and six modified 'butterfly' plaques, each set with a round turquoise; chased and applique decoration. J# 1083, Cat# 570, Illustraated p 138. There is an additional loose concha which matches the belt, tagged L77.66.1083","",,"Bequest of Virginia Doneghy","90.58.370","","Artist",,,"","Arts of the Americas","Public Domain","valid",6794,1788,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",14.398018,
"93019","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","necklace of silver beads; 7 squash blossoms on each side, with single turquoise on each; naja with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.107.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5283,6604,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92113","Necklace","Silver, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","single strand of heavy beads made from Mercury dimes; 3 silver dollars (bent) each side; cast carinated naja set with oval green turquoise surrounded by twisted wire; silver chain and clasp","","From ","Bequest of Virginia Doneghy","2012.107.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4904,6130,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"93168","Earrings","Silver, turquoise"," Adornment","1 1/16 in. (2.7 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; turquoise with hoop with 3 silver balls","","From ","Bequest of Virginia Doneghy","2012.8.243a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,2306,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92720","Ring","Silver, turquoise"," Adornment","1 3/8 x 1 in. (3.49 x 2.54 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with central turquoise surrounded by 14 smaller turquoise; bands end in silver drops","","From ","Bequest of Virginia Doneghy","2012.8.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
"92702","Button","Silver, turquoise"," Adornment","1/2 in. (1.27 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","cast silver button, open rays, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.174","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,1851,0,"1",0,,,"[""""]",true,"medium:""Silver, turquoise""",11.556839,
