"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"12880","Bamboo Shoots, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","2-character untranslated inscription, in black, at L edge; one seal, in red, below inscription; one seal, in red, at R edge; \'3.\', in pencil, on back of mount at UL corner","","2 large bamboo shoots, one diagonally from UL to LR corners, other behind, on a slight diagonal to opposite corners","","From ","Gift of Ruth and Bruce Dayton","2000.157.3.3","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1674,2778,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12882","Daikon Radish, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","untranslated inscription, in black, on top edge of sheet; 2 seals, in red, below inscription at UL corner; one seal, in red, at LR corner; \'5.\', in pencil, on back of mount at UL corner","","","",,"Gift of Ruth and Bruce Dayton","2000.157.3.5","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1064,1615,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12884","Pea Pods, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","2-character untranslated inscription, in black, at L edge; 2 seals, in red, at L edge below inscription; one seal, in red, at LR corner; \'7.\', in pencil, on back of mount at UL corner","","stem with 4 attached pea pods, each containing 3 peas","",,"Gift of Ruth and Bruce Dayton","2000.157.3.7","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1685,2767,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12881","Eggplants, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","one seal, in red, at L edge; 2 seals, in red, at LR corner; \'4.\', in pencil, on back of mount at UL corner","","3 eggplants with stems and leaves attached","",,"Gift of Ruth and Bruce Dayton","2000.157.3.4","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1374,2072,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12883","Bok Choy(?), from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","untranslated inscription, in black, at LR corner; 2 seals, in red, at LR corner; one seal, in red, at LL corner; \'6.\', in pencil, on back of mount at UL corner","","uprooted plant with large, lettuce-like leaves and long, slender stalks, terminating in thin roots","",,"Gift of Ruth and Bruce Dayton","2000.157.3.6","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1245,1858,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"12885","Taro Root, from an album of vegetables","ink on paper"," Paintings","7 1/2 x 4 1/2 in. (19.05 x 11.43 cm) (sheet)","Leaf","Asia","China",,"Date Unknown","Not on View",,"Inscription; Stamps","","untranslated inscription, in black, at top of sheet; 4 seals, in red, at L edge; \'8.\', in pencil, on back of mount at UL corner","","2 small sprout-like protrusions on 2 dark bulbs","",,"Gift of Ruth and Bruce Dayton","2000.157.3.8","Maker: Bian Shoumin","Artist","Chinese","Chinese, 1684-1752","","Asian Art","Public Domain","valid",1420,2106,0,"1",0,,,"[""""]","artist:""Bian Shoumin""",19.129572
"112876","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.7","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112873","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.4","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112874","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.5","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
"112878","Album of Twelve Inkstone Paintings, one leaf of twelve","Ink on paper"," Paintings","13 3/16 x 16 x 1 3/8 in. (33.5 x 40.6 x 3.5 cm) (album closed)","Leaf","Asia","China",,"1729","G217","18th century","","","","Bian Shoumin was born in Huai'an, Jiangsu province where he was trained early in calligraphy and poetry. He passed the first level exams, but seems not to have entered government service and, from the 1720's onward, spent enough time painting in Yangzhou to be included by some critics amongst the group known as the ""Eight Eccentrics of Yangzhou."" While Bian became famous for his relatively naturalistic and formulaic paintings of geese, he had a definite literary side, and in this unusual album, he has meticulously rendered with a dry brush, several inkstones that were in his possesion at one time or another. Later owners of the album have added commentaries making the work an interesting and informative literati document concerning old inkstones.","album leaf, inkstone painting","","From ","Gift of Ruth and Bruce Dayton","98.169.2.9","Maker: Bian Shoumin","Artist",,"1684 - 1752","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Bian Shoumin""",10.521265
