"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"17147","Cover",""," Textiles","46 x 46 in. (116.84 x 116.8 cm)","Cover","Asia","Afghanistan",,"19th century","Not on View","19th century","","","","","cover with red background and vari-colored medallions in center portion and border; purchased in Darjeeling in 1930","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.40","","Artist",,,"","Asian Art","Public Domain","valid",3761,3592,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"722","Edging","Linen; needle lace"," Textiles","26 x 3 1/2 in. (66.04 x 8.89 cm)","Edging","Europe","France (?)",,"18th century","Not on View","18th century","","","","","Needle-point, Point d'Argentan, Louis XV. Closely buttonholed hexagonal mesh.","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.17","","Artist",,,"","European Art","Public Domain","valid",896,4619,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17093","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.26","","Artist",,,"","European Art","Public Domain","valid",5512,3635,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17095","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.28","","Artist",,,"","European Art","Public Domain","valid",5616,3635,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17146","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.33","","Artist",,,"","European Art","Public Domain","valid",5526,3663,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17138","Textile",""," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.41","","Artist",,,"","European Art","Public Domain","valid",5553,3617,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17123","Blue band","lace"," Textiles","H.2 x L.20 in.",,"Asia","Russia (?)",,"Date Unknown","Not on View",,"","","","","Blue band with geometric pattern in blue and cream. Blue fringed border.","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.32","","Artist",,,"","European Art","Public Domain","valid",5616,3599,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17098","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.31","","Artist",,,"","European Art","Public Domain","valid",5616,3626,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17085","Band","Linen; lace"," Textiles","4 x 23 1/2 in. (10.16 x 59.69 cm)","Band","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.25","","Artist",,,"","European Art","Public Domain","valid",5521,3599,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
"17096","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.29","","Artist",,,"","European Art","Public Domain","valid",5616,3608,0,"1",0,,,"[""""]","creditline:""Gift of Miss Frances Morris in memory of Anna B. Bliss""",27.713747
