"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:prints-and-drawings-collection-highlights"
"67471","Voice","Color lithograph"," Prints","48 1/2 x 31 3/4 in. (123.19 x 80.65 cm) (image)","Print","North America","United States",,"1966-1967","Not on View","20th century","Signature, Date, Edition, Chop Mark

see Signed

Numbered in pencil, LL: [15/30]","Signed and dated  in pencil, LR: [J. Johns \'66 - \'67]","ULAE blindstamp","","","(Dayton's Gallery 12, Minneapolis); sold to MIA, 1969.","From ","The Mr. and Mrs. Knute Westergren Fund","P.69.58","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6387,9624,1,"1",1,"Field 59",,"[""""]",true,"artist:""Jasper Johns""",14.162665,,,
"58970","American Center Celebration: John Cage","Color lithograph"," Prints","45 1/8 x 31 1/4 in. (114.62 x 79.38 cm) (image)
47 1/4 x 31 1/2 in. (120.02 x 80.01 cm) (sheet)","Poster","North America","United States",,"1982","Not on View","20th century","Printed inscription: [AMERICAN CENTER / CELEBRATION / JOHN CAGE / 23 Septembre 1982 / THEATRE DU ROND-POINT RENAUD BARRAULT / Telephone 256-6070 / Copyright © 1982 JASPER JOHNS]","Unsigned","","","","Vermillion Edtions Limted., Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.19","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Global Contemporary Art","In Copyright","valid",3396,5016,1,"1",1,"VEL 129; Vermillion Publications, 1978-1983, no. 64; Rosenthal and Fine, no. 47",,"[""""]",,"artist:""Jasper Johns""",14.162665,,,
"1825","Figure 2","Graphite wash, charcoal, and chalk on paper, mounted on canvas"," Drawings; Works on Paper","26 3/16 x 21 1/3 in. (66.7 x 53.7 cm) (sheet, trimmed exact to image; irregular)
29 1/2 x 23 3/4 in. (74.9 x 60.3 cm) (canvas mount)
38 1/4 x 33 in. (97.16 x 83.82 cm) (outer frame; 1-1/4 inch black)
28 1/8 x 23 1/8 in. (mat opening); mounted with a c.1"" border between the image and the mat opening)","Drawing","North America","United States",,"1963","Not on View","20th century","

","LR, stenciled, in graphite wash: J.J. 63 |  Verso, on backing sheet  (now detached), in black chalk: Figure 2 / J. Johns / 1963  (Cut from the original backing sheet and reattached to the verso of updated frame in a Mylar sleeve)","","In the early 1950s, Jasper Johns made the then radical decision to begin using everyday signs and symbols—flags, targets, letters, alphabets, numbers—as subjects for his paintings and drawings. He chose these familiar and conventional motifs as a way to negate the expressive or psychological qualities of his subject matter, presenting them as formal and conceptual entities designed to elicit contemplation.

Here, the arabic numeral 2 is presented as a tangible object, in effect a portrait of a number. In this context, the subject is neutral, allowing the material surface of the drawing to assert itself. Its ultimate meaning is elusive, but, for Johns, the process of making a drawing and the materials and techniques used are integral. He invites us to experience the familiar in an unfamiliar way.","numeral ""2"" in gray tones","William Dorr, New York, by 1965-at least 1966; [Dayton's Gallery 12, Minneapolis, until 1970]; sold to MIA, 1970.",,"The William Hood Dunwoody Fund","70.71","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",7249,8799,1,"1",1,,,"[""""]",true,"artist:""Jasper Johns""",14.162665,true,true,true
"24488","Hanging Light Bulb","Graphite"," Drawings","11 x 8 1/2 in. (27.9 x 21.6 cm)","Drawing","North America","United States",,"1965-1966","Not on View","20th century","Mark","","Watermark: XEROX copy [partial]","","sketch for R.I.S.D. exhibition poster, Recent Still Life.","Robert H. Luck, New York, 1965/66-84; given to MIA.",,"Gift of Mr. Robert H. Luck","84.80","Artist: Jasper Johns","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3482,4458,1,"1",1,,,"[""""]",,"artist:""Jasper Johns""",14.162665,,,
"67484","Recent Still Life","Lithograph; proof of first and second stone in black and gray-brown"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","Printer\'s notes in pencil","","Watermark: crown; Chopmark: ULAE","","trial proof for RISD poster","Robert H. Luck, New York.; given to MIA, 1984","From ","Gift of Robert H. Luck","P.84.34.4","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6868,9726,1,"1",1,"Field 50",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"67483","Recent Still Life","Lithograph; proof of second stone in black"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","Mark","","Watermark: crown; Chopmark: ULAE","","trial proof for RISD poster","Robert H. Luck, New York; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.3","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6871,9686,1,"1",1,"Field 50",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"67482","Recent Still Life","Lithograph; proof of second stone in gray-brown"," Prints","33 1/4 x 19 in. (84.46 x 48.26 cm) (image)
40 x 28 in. (101.6 x 71.12 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","Watermark: crown; Chopmark: ULAE","","trial proof for RISD poster","Robert H. Luck, New York; given to MIA, 1984.","From ","Gift of Robert H. Luck","P.84.34.2","Artist: Jasper Johns; Printer: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",6854,9700,1,"1",1,"Field 50",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"123421","The Seasons","Etching and aquatint"," Prints","19 × 51 1/8 in. (48.26 × 129.86 cm) (plate)
26 3/4 × 58 1/8 in. (67.95 × 147.64 cm) (sheet)
36 1/4 × 68 1/8 × 1 1/4 in. (92.08 × 173.04 × 3.18 cm) (outer frame)","Print","North America","United States",,"1989","Not on View","20th century","","LRC, in pencil: J Johns / \'89","LLC, in pencil: 23/54; LLC, publisher\'s blindstamp: ULAE","For Jasper Johns, the familiar objects and signs of everyday life are ideal subjects for art. It was a radical notion in the mid-1950s, when he and other young artists rejected the emotionally-charged gestural abstraction of the previous generation. Experimenting with mundane subjects such as flags, targets, maps, letters, and numerals, Johns chose these familiar and conventional motifs as a way to negate the expressive or psychological qualities of his subject matter, presenting them as formal and conceptual entities designed to elicit contemplation. In his 1989 print The Seasons, Johns creates an amalgam of symbolic imagery that suggests the experiences and feelings associated with the fleeting change of seasons, corresponding to the rhythm of life.","black, white, and greys; ten vertical rectangular sections with imagery including standing silhouettes of figures, rabbit's head, Mona Lisa, seahorse, geometric shapes, leaves and bricks, handled cups, snowman silhouette, and handprints","Robert B. Mersky, Minneapolis; given to MIA, 2018.","From ","Gift of Mary and Bob Mersky","2018.104.7","Artist: Jasper Johns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",9431,4434,1,"1",0,"ULAE 244",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"43996","0 through 9","Color lithograph"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (image)
10 7/8 x 8 5/16 in. (27.62 x 21.11 cm) (sheet)
15 5/16 x 12 9/16 in. (38.89 x 31.91 cm) (mat)","Print","North America","United States",,"1977","Not on View","20th century","



on verso below gallery stamp, in pencil: [JJ 77-840]","Signed, dated in pencil, LR margin: J. Johns / 77","Numbered in pencil, LL: 29/60
Publisher\'s blindstamp, LR margin: Gemini G.E.L.
On verso, in purple: (gallery stamp)","","shades of rusty red lines and circles within a rusty red rectangular frame on grey paper","The Merryman Collection, Stanford, Calif.; Edith and Norman Garmezy, Edina, Minn.; Estate of Edith Garmezy, Edina, Minn., partial gift completed posthumously in 2005.",,"Gift of Edith and Norman Garmezy","P.98.26.5","Artist: Jasper Johns; Publisher: Gemini G.E.L., Los Angeles","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3218,4253,1,"1",1,"Gemini 779; ULAE 188",,"[""""]",,"artist:""Jasper Johns""",8.904889,,,
"7549","Target","Color lithograph"," Prints","13 1/8 x 13 1/8 in. (33.34 x 33.34 cm) (image)
23 1/8 x 23 1/8 in. (58.74 x 58.74 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Signature, Date, Edition, Chop Mark

see Signed

Numbered in pencil, LL: [26/28]","Signed, dated in pencil, LR: [J. Johns \'67]","ULAE blind stamp","","","(Locksley-Shea Gallery, Minnepolis); sold to MIA, 1974.",,"The Putnam Dana McMillan Fund","P.74.68","Artist: Jasper Johns; Publisher: Universal Limited Art Editions (ULAE)","Artist","American","American, born 1930","Art %C2%A9 Jasper Johns %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",3257,3325,1,"1",0,"Field 63
U.L.A.E.",,"[""""]",true,"artist:""Jasper Johns""",8.904889,,,
