"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:whm"
"123387","Framed male figure","Wood"," Woodwork; Sculpture","7 1/2 × 4 3/4 × 1 1/2 in. (19.05 × 12.07 × 3.81 cm) (with base)","Figure","Africa","Democratic Republic of Congo","Holo","early 20th century","G250","20th century","","","","","wooden figure stands with arms outstretched and legs slightly bent inside a rectangular frame with minimal decoration; figure has round head, with a simple, smooth headdress; his eyes are oval, his nose angular, and his triangle-shaped mouth small and slightly open; figure's neck is long and wide, his torso is a round cylinder, and his genitalia are exposed; the figure is footless--his legs disappear into the frame; the entire piece is a dark reddish brown, the natural hue of the wood","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3824,5278,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",34.1817,,
"125260","Cross pendant","Silver"," Metalwork; Adornment","2 11/16 × 1 3/4 × 1/4 in. (6.83 × 4.45 × 0.64 cm)","Pendant","Africa","Ethiopia",,"late 19th-early 20th century","G254","19th-20th century","","","","Ethiopia was the first African nation to adopt Christianity, more than 1600 years ago. By the 1400s, Christian art in Ethiopia was flourishing, combining Christian imagery with an expressive use of pattern and form. Nowhere else, for instance, are there so many types of Christian crosses.","silver metal cross in openwork style; slightly asymmetrical; looping knots and bars; some incised lines","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,5723,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",34.1817,,
"123402","Power figure","Wood, porcelain, clay, plant fibers, mirror, fabric"," Woodwork; Sculpture","8 1/4 × 2 1/2 × 2 5/8 in. (20.96 × 6.35 × 6.67 cm) (with base)","Sculpture","Africa","Democratic Republic of Congo","Sundi","early 20th century","G250","20th century","Inscription

in white paint at base near PL foot: [FX92197]","","","","standing unisex figure, head adorned with tall, rounded headdress; face is simple with flat, white porcelain eyes, a small carved nose, and a mouth somewhat obscured by round, fabric pouch under chin, which ties at back of neck; figure's abdomen is covered by protruding cylinder with mirrored-front; figure's legs and feet are carved directly into a circular base; overall color of piece is the brown of clay in which it is encrusted; however, there is some red in the fabric piece tied at neck","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3460,5412,0,"1",1,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",34.1817,,
"123396","Tapper","Ivory"," Tools, Equipment and Utilitarian Objects","9 1/4 × 1 1/8 in. (23.5 × 2.86 cm)","Tapper","Africa","Nigeria","Yoruba","18th century","G254","18th century","","","","Tappers are commonly used in Yoruba divination practices to greet and summon Orunmila, the god of fate who is associated with knowledge and wisdom. This example is made of ivory, a material treasured for its durability, scarcity, and association with the elephant—a symbol of sovereignty. Its pointed end is used to tap the divination tray. The handle is formed by a kneeling female figure holding her breasts, a common motif in Yoruba art that refers to humanity receiving spiritual nourishment.","at the top of tapper is a large, square head with a face characterized by oval, wide-set eyes, prominent nose, and partially open mouth; on top of head is a small headdress carved with patterned lines and slightly rounded at top; figure kneels on cone shape of tapper--her arms are bent at her waist and she cups her breasts with her hands; figure's belly is round with a large belly button and belt at her waist; top of tapper cone has a band of hash-mark-like carvings; tapper curves down to a point; tan in color overall","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",34.1817,,
"124445","Box with star motif on cover","Sweetgrass, birch bark, porcupine quills"," Basketry","2 5/8 × 4 3/8 × 4 3/8 in. (6.67 × 11.11 × 11.11 cm)","Box with cover","North America","Canada","Anishinaabe (Ojibwe)","c. 1970","G302",,"","","","The Anishinaabe woman artist who created this intricately adorned and finely woven basket utilized locally harvested porcupine quills, birchbark, and sweetgrass. Artists often incorporated abstraction into their work, layering quills in complex patterns and forms that reveal both technical mastery and artistic ingenuity. For more than two hundred years, Anishinaabe women sold many of their birchbark containers and baskets to non-Native people to sustain their families during a time of major cultural disruption, including forced assimilation and removal onto governmental and religious controlled reservations. Quillboxes exemplify the power of Anishinaabe women to create a new and unique artform that expresses cultural and individual resiliency and creativity.","drum shaped box; birch bark base; top of cover decorated with star motif with white and light brown porcupine quills; one band around edge of cover and one band around box with repeating X-motifs","",,"Gift of Raymond A. and Ruth A. Reister","2016.76.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3791,2931,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",34.1817,,
"124435","""Yup'ik Dancer V A"" pendant and necklace","Sterling silver, 14 karat and 18 karat gold, fossilized ivory, petrified whale bone, moonstone, jasper"," Metalwork; Adornment","4 7/16 × 2 5/16 × 3/4 in. (11.27 × 5.87 × 1.91 cm) (pendant)
19 13/16 × 3/4 × 1/4 in. (50.32 × 1.91 × 0.64 cm) (necklace)","Pendant and necklace","North America","United States","Chugach Alutiiq","2009","G260","21st century","on back of pendant, incised: 14K 18K | STERLING | FOSSIL IVORY | Bruneau | Jasper | Petrified | Whalebone | Moonstone; on back of one end pendant on necklace, incised: STERLING | FOSSIL IVORY | 14K","on back of pendant, incised: YUP\'IK DANCER VA | #1/5 | dw | © 2009; on back of one end pendant on necklace, incised: DENISE | WALLACE","see Signed","","pendant: standing figure holding pompon-like elements; silver mask with wide smiling mouth with visible teeth lifts to reveal a fossilized ivory face with mouth in an O shape; PR arm is hinged; element in PL hand is movable; figure wears skirt with alternating brown and white veined and grey stones, bordered with ivory band with black vertical and horizontal lines and red dots; figure wears green, tan and brown mottled boots; pin on back; necklace: alternating oval elements--gold flatter mask-like element with incised designs alternate with raised inset ivory elements with black designs","","From ","Gift of Raymond A. and Ruth A. Reister","2016.76.2a,b","Maker: Denise Wallace","Artist","American","American (Chugach Alutiiq), born 1957","%C2%A9 Denise Wallace","Arts of the Americas","In Copyright","valid",5781,8482,1,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",34.1817,true,true
"123392","Stool","Wood, beads"," Woodwork; Furniture","14 5/8 × 9 1/8 × 8 7/16 in. (37.15 × 23.18 × 21.43 cm)","Stool","Africa","Democratic Republic of Congo","Luba","c. 1900","Not on View","20th century","Sticker","","on bottom, on sticker: [57]","","stool with seated figure; top of stool is round and slightly concave, with a pattern of oval carvings around the edge; seat of stool rests on the head of the figure, with the thin arms supporting the seat as well; head is round, with wide closed oval eyes, small nose and thin, smiling mouth; two ears lie against either side of head, with ornate hair that curves outward away from the head and forms a handle that is attached to the back of the figure; neck is covered with a bright blue multistrand beaded necklaces; breasts are pointed and protrude out; torso is covered with intricate carvings; figure rests on its knees; striped loincloth covers bottom of figure; legs rest on round, flat base of stool; all one dark shade of wood--dark brown; six fingers on each hand","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.28","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3805,5342,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123411","Staff","Wood, mirror, resin"," Woodwork","14 5/8 × 3 5/8 × 3 7/16 in. (37.15 × 9.21 × 8.73 cm) (including base)","Staff","Africa","Democratic Republic of Congo","Mbala","19th century","Not on View","19th century","","","","","staff scepter; top of the scepter is carved as a male human head; top of the head is wearing a pointed headdress or helmet; figure's hair is carved around the helmet and ends down below the chin; ears are carved at the side of the head; figure has thick eyebrows and wide yellow mirror eyes with black pupils sealed in resin; traces of tukula under the eyes; nose is carved and prominent; lip are small and pursed; chin is covered in a short beard; the rest of the figure is the body of the staff; base of the staff has carved detailing at the bottom and tapers slightly; wood is dark brown except for eyes","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.46","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3773,6098,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123382","Staff finial","Wood"," Woodwork","8 3/4 × 2 × 2 in. (22.23 × 5.08 × 5.08 cm)","Staff finial","Africa","Democratic Republic of Congo","Beembe","c. 1915","Not on View","20th century","Inscription

in white on bottom: [FC4414]","","","","small carved staff finial representing a figure with round head, large, oval eyes, and heavy eyelids; nose is an elongated triangle, and mouth is small and lips are partly open; on top of head there is a round, flat headdress; figure has one arm around its waist with the other arm bent and the face resting on the hand of bent arm; main body of figure is cylindrical with a carved band below the waist and below that a larger, carved base; the figure is the dark brown hue of the wood from which it is carved","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3367,5127,0,"1",0,,,"[""""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
"123373","Staff with male head","Brass"," Metalwork; Adornment","8 1/2 × 1 1/2 in. (21.59 × 3.81 cm)","Staff","Africa","Nigeria","Yoruba","20th century","Not on View","20th century","","","","","one of two figurative brass staves, which are attached by a chain at the tops of their cone-shaped headdresses; this figure has been identified as male (the other female); however, the staves appear identical, with wide, oval eyes, wide pointed noses, and a small mouth with slightly parted lips; both figures have patterned decoration on their forehead and cheeks; both wear a beehive shaped headdress that ends in a point; the heads are attached to the body of the stave, which has an ornate design; main body of stave is cylindrical in shape, below it the stave leads into a point; staves are all one brass color, with the bottom section appearing to be a more brownish color","","From ","Gift of Raymond A. and Ruth A. Reister","2015.62.11.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3591,4879,0,"1",0,,,"[""123373"",""123374""]","creditline:""Gift of Raymond A. and Ruth A. Reister""",22.05271,,
