"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-paintings-and-prints"
"118304","Moment II","Porcelain with pale bluish glaze (seihakuji)"," Ceramics","16 1/2 × 51 1/4 × 11 7/8 in. (41.91 × 130.18 × 30.16 cm)","Sculpture","Asia","Japan",,"2003","Not on View","21st century","","","","","horizontally oriented finlike form; rectangular form rising slightly at center","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.119","Artist: Fukami Sueharu","Artist","Japanese","Japanese, born 1947","%C2%A9 Fukami Sueharu","Asian Art","In Copyright","valid",1330,482,1,"1",0,,,"[""""]","[{""title"":""Moment II (Shun II)"",""_id"":""118304"",""objectId"":""118304"",""description"":""<p>Sleek and smooth, the sculptures of pale blue-glazed porcelain by ceramic artist Fukami Sueharu are sometimes compared to blades or spacecraft. Their shape and scale are unusual for porcelain work—it’s difficult to create large objects from the dense material. They do not appear to made by human hands. They demand reverence and distance, as though they were never touched and remain&nbsp;untouchable. They differ significantly in this respect from the traditional Japanese approach to ceramics, in which exploring and feeling the texture with one’s own hands is an important aspect of appreciation. And yet the aloof aura of a Fukami sculpture does not completely overcome such a desire.</p>"",""link"":""http://artstories.artsmia.org/#/o/118304"",""type"":""artstory""}]","creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",42.943012,,,
"118504","Eight Immortals Indulged in Wine","Ink and colors on silk"," Paintings","46 1/16 × 16 9/16 in. (117 × 42.07 cm) (image)
76 15/16 × 21 3/4 in. (195.42 × 55.25 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"early 19th century","G237","19th century","","LRC: [ 南岳 ] (Nangaku)","LRC. 1: { __ __ no in} 2.[__ __]","The Eight Immortals Indulged in Wine (Chin. yinzhong baxian; Jap. inchū hassen) portrays a group of Tang dynasty scholars known for their love of alcoholic beverages. They are not deified and here the term “immortal” is used as a metaphor. The poets Du Fu (712–770) and Li Bai (Li Po, 701–762) belonged to the group, and therefore named some of their works after the Eight Immortals. A reference can be found in a poem by Du Fu and in the biography of Li Bai in the New Book of Tang (Xin Tang-shu), a classic work of history about the Tang dynasty edited by official scholars of the Song dynasty in 1060. The Eight Immortals are legendary Daoist beings, said to have attained immortality through their studies of nature’s secrets, and thus gained, through their wisdom and virtue, supernatural powers such as being invisible. This painting shows the scholars dressed in the Chinese style of the Tang period, with long sleeves and typical scholar hat. Characteristic of a scholar gathering, they are enjoying wine together as well as painting, calligraphy, and poetry.","group of drunken men clustered around tables, attempting calligraphy, leading and riding a horse; man at UR standing behind banner","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.87","Artist: Watanabe Nangaku","Artist","Japanese","Japanese, 1767 - 1831","","Asian Art","Public Domain","valid",2763,7659,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",42.943012,,,
"118309","Landscape in the Snow","Ink on paper"," Paintings; Calligraphy","49 7/8 × 22 1/4 in. (126.68 × 56.52 cm) (image)
73 5/16 × 26 11/16 in. (186.21 × 67.79 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"first half 19th century","G223","19th century","URQ: {. . . san yuki. . .Yuzan}","URC: {Yuzan}","URC: (unread); {Genshyu}; {Yuzan}","A man wearing a straw coat and hat trudges alone across a bridge, suggesting that the snow has settled enough for him to resume travel. The snowy landscape seems to radiate white from the reflection of light. Imaōji Yūzan created the mystical glow by rendering mountains and trees with ink wash, a technique described as “boneless,” or without defining contours or outlines. The snow itself is represented by the blank paper.
Imaōji studied ink painting under Nakabayashi Chikutō (whose work is also in this gallery) and was known for his landscapes and plants.","snow-covered trees and rocks in foreground; snow-covered mountains in background; figure with straw cape walking across bridge at LL carrying objects hanging from pole over PL shoulder","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.123","Artist: Imaōji Yūzan","Artist","Japanese","Japanese, 1790 - 1849","","Asian Art","Public Domain","valid",3400,7590,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",42.943012,,,
"118494","Eighth-Day Moon Flower Basket","Bamboo, rattan, lacquer"," Bamboo work","15 × 13 5/8 × 12 7/16 in. (38.1 × 34.61 × 31.59 cm)","Flower basket","Asia","Japan",,"first half 20th century","G222","20th century","","bottom: 竹房斎造之","","On the eighth day of the lunar calendar, a half-moon appears in the sky. True to its name, the semi-spherical body of this basket appears to wax and wane depending on the angle from which one views it. The fenced sides evoke the railings on Japanese balconies from which one would gaze at the moon.
Maeda Chikubōsai taught himself bamboo basketry and was particularly adept at employing the natural bend in the plants and their rhizomes to shape his baskets. In this work, he took advantage of the bamboo’s curves to form the handle.","hoop-shaped basket with bulbous body arcing into rounded handle made of one thick piece of bamboo with irregular twigs on either side; openwork weave with diamond pattern; round base; thin, horizontal bar with vertical supports at each opening; squat copper lined bamboo cylinder for flowers","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.78a,b","Artist: Maeda Chikubōsai","Artist","Japanese","Japanese, 1872 - 1950","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",42.943012,,,
"118463","Jizō, the Bodhisattva of the Earth Matrix","Wood with polychrome, gold leaf, and inlaid crystal"," Sculpture","16 1/2 × 6 5/8 × 5 7/8 in. (41.91 × 16.83 × 14.92 cm)","Figure","Asia","Japan",,"second half 13th century","G220","13th century","Inscription

on underside of base: [Onmi fusoku no tokoro wo naoshita, Kaei 3 (1850)] trans.: (I have repaired the missing part(s) of the [Buddha\'s] honorable body (year 1850))","","","The Buddhist deity Jizō Bosatsu stands on a lotus platform and holds a wish-granting jewel and staff. The statue still has some of its original gold leaf decoration and multicolor paint, and features crystal insets in its eyes, a common feature of sculptures from this period. Jizō is often portrayed as a traveling monk who crosses through the worldly spheres from heaven to hell, helping those who call his name.","standing figure holding staff in PR hand and sphere in outstretched PL hand; standing on tiered carved base with lotus leaves around top; gold leaf on garment and base with some remaining areas of blue and green pigment on garment; figure removes from base with keys on bottom of feet; staff also removes","",,"The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.52a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",566,1072,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",42.943012,,,
"118501","Monkey Hanging from a Branch","ink and light color on silk"," Paintings","34 1/2 × 12 1/8 in. (87.63 × 30.8 cm) (image)
71 1/2 × 18 3/8 in. (181.61 × 46.67 cm) (mount)","Hanging scroll","Asia","Japan",,"Spring 1770","Not on View","18th century","LE: [Meiwa(?) 7th year, year of the Tiger, Spring]","LE","two stamps LE
","Maruyama Ōkyo founded the Maruyama school of art and based his works on direct observation of nature, giving them a distinct realism. Ōkyo’s keen eye is obvious in the firm grip of the monkey’s paws and the wrinkles around the monkey’s eyes, which gives an intensity to its gaze.","monkey hanging from branch; snow on branches","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.84","Artist: Maruyama Ōkyo","Artist","Japanese","Japanese, Shijō, 1733 - 1795","","Asian Art","Public Domain","valid",1791,5079,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118362","Ofuroshiki Flower Basket","Bamboo, lacquer"," Bamboo work","5 7/8 × 9 11/16 × 14 in. (14.92 × 24.61 × 35.56 cm)","Flower basket","Asia","Japan",,"mid 20th century","Not on View","20th century","","Incised bottom center","","","honey colored basket with three corners folded upward and connected forming a somewhat closed parcel; openwork crisscrossing weave; small, dark lacquered bamboo dish","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.163a,b","Artist: Suemura Shōbun","Artist","Japanese","Japanese, 1917 - 2000","%C2%A9 Suemura Sh%C5%8Dbun","Asian Art","In Copyright","valid",5238,7027,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118373","Suzu River","Bamboo, rattan"," Bamboo work","4 5/8 × 22 11/16 × 14 1/2 in. (11.75 × 57.63 × 36.83 cm)","Fruit basket","Asia","Japan",,"2007","Not on View","21st century","","","","","shallow, oval basket with abstract swirling motif; light colored wood; two D-shaped openings amidst swirls","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.172","Artist: Uematsu Chikuyū","Artist","Japanese","Japanese, b. 1947","%C2%A9 Uematsu Chikuy%C5%AB","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118367","Great Buddhist Avatar Akiba-san","Ink and color on paper"," Paintings; Calligraphy","32 3/4 × 11 5/8 in. (83.19 × 29.53 cm) (image)
67 1/8 × 16 in. (170.5 × 40.64 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"19th century","Not on View","19th century","Kān（Sanskirt: Fudō Myōō）；秋葉山大権現｛Akiba-san Daigongen}","","","","swirling white cloud at center of image, floating over rows of waves below; vertical gold inscription down center, ending at top of cloud","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.167","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2710,7566,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
"118413","Courtier Enjoying Plum Blossoms","Ink and colors on silk"," Paintings; Calligraphy","15 1/2 × 19 5/8 in. (39.37 × 49.85 cm) (image)
51 7/16 × 25 3/4 in. (130.65 × 65.41 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"late 17th - early 18th century","Not on View","17th-18th century","Signature, Inscription, and Seals

URQ","LLC","LLC","","male figure in black robes and tall hat seated in wide doorway overlooking garden; gnarled, blossoming plum tree near bamboo fence; inscription URQ","","From ","The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark","2013.31.205","Artist: Tosa Mitsutaka","Artist","Japanese","Japanese, 1675 - 1710","","Asian Art","Public Domain","valid",1229,973,0,"1",0,,,"[""""]",,"creditline:""The John R. Van Derlip Fund; purchase from the collection of Elizabeth and Willard Clark""",27.705168,,,
