"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"97723","Vase","Silver"," Metalwork","12 1/4 x 5 x 5 in. (31.12 x 12.7 x 12.7 cm)","Vase","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

on foot, engraved: [Gilbert Marks / 1899]","","below rim, stamped: four marks","","ovoid body with flaring rim; repoussé decorated with cattails","","From ","Bequest of James D. Tigerman","2005.81.11","Artist: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",2419,4117,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"40745","Jardinière","Silver"," Metalwork","14 1/4 x 12 9/16 x 12 9/16 in. (36.2 x 31.91 x 31.91 cm)","Jardinière","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

underside, at base of bell between legs, engraved: [To E.E. Knight from his colleagues of the Press, July 1900]; rim, engraved: [Gilbert Marks 1899]","","under base, four stamps","","inverted bell form on three entwined foliate scroll legs, the bowl chased with large daffodil flower heads and leaves on a hammered ground","","From ","Bequest of James D. Tigerman","2005.81.8","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",4906,6058,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"7080","Oval snuff box","Silver, gilt (interior)"," Metalwork","13/16 x 3 15/16 x 1 7/16 in. (2.06 x 10 x 3.65 cm)","Oval snuff box","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

at bottom edge of body opposite end and same side as marks, engraved: [Gilbert Marks 1899]; at sides of box, in raised letters: [SED QVOMODO/NON QVO]","","under edge of each cover: three marks; on exterior of box at short side: four marks","","silver oval box with dual chambers and hinged covers; apple tree and an 'A' on one cover, a pear tree and an 'E' on the other, Latin inscription at side; hammered sides","",,"Bequest of James D. Tigerman","2005.81.5","Artist: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",3448,1887,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"7078","Vase","Silver"," Metalwork","12 1/8 x 5 1/16 x 5 1/16 in. (30.8 x 12.86 x 12.86 cm)","Vase","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

at base, engraved: [Gilbert Marks 1899]; under foot, engraved: [Desire demands possession]","","below rim: four marks","","hand beaten surface figured with chased images of poppies, upon a swirled fluted base","",,"Bequest of James D. Tigerman","2005.81.1","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"7082","Loving cup","Gilt silver"," Metalwork","11 3/4 x 9 7/16 x 6 7/16 in. (29.85 x 23.97 x 16.35 cm)","Loving cup","Europe","England",,"1899","Not on View","19th century","Inscription and Mark

at top of foot, engraved: [Gilbert Marks 1899]; under base, engraved: [1850-1900 Thomas and Sarah Barnett. Knighton Grange, Chichester, Golden Wedding, May 28th from their seven surviving children.]","","on upper body of bowl: four marks","On May 28th, 1900, the seven surviving children of Thomas and Sarah Barnett of Knighton Grange, Chichester, England presented this two-handled gold-washed cup to their parents as a fiftieth wedding anniversary gift.","gold washed two handled cup; flared circular foot; two segmented slender ribbed stems; ribbed bud style bowl adorned by a garland of ripe fruit; opposed flowers with over extended petals form handles","",,"Bequest of James D. Tigerman","2005.81.10","Artist: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",3963,4643,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"40726","Lobed dish","Silver"," Metalwork","1 1/2 x 16 5/8 x 11 1/4in. (3.8 x 42.2 x 28.6cm)","Lobed dish","Europe","England",,"1898","Not on View","19th century","Inscription and Mark

at center edge top of rim at short side, engraved: [Gilbert Marks 1898]","","at short side of inner basin: four marks","","lobed silver oval dish, the wide rim figured with chased images of four blooming flowers at lobes and leaf-covered stems joining them; basin hammered","",,"Bequest of James D. Tigerman","2005.81.3","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",6752,4678,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"40729","Vase","Sterling silver"," Metalwork","12 x 8 1/8 x 8 1/8 in. (30.5 x 20.64 x 20.64 cm)","Vase","Europe","England",,"1901-1902","Not on View","20th century","Inscription and Mark

at side of foot, engraved: [Gilbert Marks 1901]; at rim of mouth, engraved: [Gilbert Marks 1902]","","at side of body: four marks","","hand beaten surface figured with chased images of peace doves with spread wings (representing the Holy Ghost)","",,"Bequest of James D. Tigerman","2005.81.7","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",2141,3000,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"40746","Vase","Sterling silver"," Metalwork","12 3/4 x 4 1/2 x 4 1/2 in. (32.4 x 11.43 x 11.43 cm)","Vase","Europe","England",,"1901","Not on View","20th century","Inscription and Mark

at base to left of one foot, engraved: [Gilbert Marks 1901]","","at center under base: four marks","","hammered cylindrical sides figured with stylized poppies","",,"Bequest of James D. Tigerman","2005.81.9","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",3430,5911,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"40727","Humidor","Silver, gilt, semi-precious stones, satinwood"," Metalwork","7 1/4 x 11 7/16 x 8 7/16in. (18.4 x 29.1 x 21.4cm)","Humidor","Europe","England",,"1901","Not on View","20th century","Inscription and Mark

at back right edge above feet, engraved: [Gilbert Marks]","","on front pull: two marks; at inner rim of cover: three marks; at left side of box: four marks","","rectangular tapered box skirted by pointed lobes; body decorated by leaf plants growing from lower corners and center points at long sides; 5 semi-precious stones mounted at top; light wood box liner; crown of points around perimeter of hinged cover","",,"Bequest of James D. Tigerman","2005.81.4a,b","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",6116,4419,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
"40725","Salver","Silver"," Metalwork","1 3/8 x 15 1/4 x 9 1/16in. (3.5 x 38.7 x 23cm)","Salver","Europe","England",,"1900","Not on View","20th century","Inscription and Mark

at center edge top of rim at long side, engraved: [Gilbert Marks 1900]","","at short side of inner basin: four marks","","wide rim figured with chased images of thistles and leaves; hammered basin","",,"Bequest of James D. Tigerman","2005.81.2","Maker: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",6198,3803,0,"1",0,,,"[""""]","creditline:""Bequest of James D. Tigerman""",22.277107
