"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19071","Two Women Picking Flowers","Watercolor and gouache over graphite"," Drawings","11 13/16 x 9 1/4 in. (30 x 23.5 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature; Marks
see Signed","In ink, LR: [Anais Toudouze]","In pencil, LR recto: [PTxx]
in pencil, UR verso: [Ap1-2230]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.298","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","European Art","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"19061","Two Women and a Child","Watercolor over graphite"," Drawings","8 7/16 x 7 1/16 in. (21.43 x 17.94 cm) (image)","Watercolor","Europe","France",,"19th century","Not on View","19th century","Signature, Marks","In ink, LR:  [Anais Toudouze]","In pencil, LR recto: [PPxx]
in pencil, LL verso: [Exx]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.297","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"19069","Two Women and a Young Girl","Graphite and watercolor heightened with gouache"," Drawings","10 11/16 x 8 1/8 in. (27.15 x 20.64 cm) (image)","Watercolor","Europe","France",,"mid 19th century","Not on View","19th century","Signature; Marks

see Signed","In red ink, LR: [Anais Toudouze]","In pencil, LR recto: [RExx]
in pencil, LR verso: [251158 C77]
in pencil, LC verso: [RPrte]","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.296","Artist: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"See: Colin Family;  Les Toudouze-Colin-Leloir, Dupuis, p. 11
Holland, 152",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77009","Plate, from Le Conseiller des Dames","Hand-colored plate"," Prints",,,"Europe","France",,"1847-1850","Not on View","19th century","","","","","","","From Le Conseiller des Dames, (Paris, 1847-1850)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,917","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77019","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,927","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77010","Plate, from Le Conseiller des Dames","Hand-colored plate"," Prints",,,"Europe","France",,"1847-1850","Not on View","19th century","","","","","","","From Le Conseiller des Dames, (Paris, 1847-1850)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,918","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77011","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,919","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77022","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,930","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77020","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,,"Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,928","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
"77025","Plate, from Le Conseiller des Dames et des Demoiselles","Hand-colored plate"," Prints",,"Print","Europe","France",,"1852-1858","Not on View","19th century","","","","","","","From Le Conseiller des Dames et des Demoiselles, (Paris, 1852-1858)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.21,933","Designer: Anais Colin Toudouze","Artist","French","French, 1822 - 1899","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Colas 681",,"[""""]","artist:""Anais Colin Toudouze""",13.763716
