"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54052","Silhouette Figures","Black and white woodcut"," Prints","12 7/8 x 16 3/8 in. (32.7 x 41.59 cm) (sheet)",,"Europe","France",,"c. 1840","Not on View","19th century","","","","","","","From ","Bequest of Herschel V. Jones","P.80.1.9","","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Black and white woodcut""",9.432993
"72622","Crocus, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 1/4 x 6 3/8 in. (28.58 x 16.19 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,193","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72629","Armerius, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,199","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72604","Crown Imperial (Corona Imperialis), from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","6 1/8 x 11 1/4 in. (15.56 x 28.58 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,190","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72626","Auricula, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 3/8 x 6 1/8 in. (28.89 x 15.56 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,197","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72619","The White Martagon (Martagon flore alba), from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","6 1/4 x 11 3/8 in. (15.88 x 28.89 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,191","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72625","Cyclamen, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 1/2 x 6 1/4 in. (29.21 x 15.88 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,196","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72624","Iris, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,195","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72628","Chrysanthemum, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 3/8 x 6 1/4 in. (28.89 x 15.88 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,198","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72621","Narcissus-- The White Double Daffodil (Narcissus albus multiples), from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 1/4 x 6 3/8 in. (28.58 x 16.19 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,192","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72631","Malus, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 3/8 x 6 1/2 in. (28.89 x 16.51 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,200","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"72623","Iris, from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","11 1/2 x 6 1/4 in. (29.21 x 15.88 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,194","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
"107383","Frontispiece and Title Page from Paradisi in Sole Paradisus Terrestris or The Garden of Pleasant Flowers","Black and white woodcut"," Prints","12 x 7 3/8 in. (30.48 x 18.73 cm) (image)",,"Europe","England",,"1629","Not on View","17th century","","","
","","","","From Paradisi in Sole Paradisus Terrestris, (London, 1629)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,189","Artist: John Parkinson","Artist","English","English, 1567 - 1650","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 1489
Arber 135 ff
Blunt 91",,"[""""]","medium:""Black and white woodcut""",9.432993
