"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"29047","Wrapped Figures, George Segal's Studio, New Jersey","Gelatin silver print"," Photographs","9 11/16 x 12 3/8 in. (24.61 x 31.43 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1982","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","wrapped figures","","From ","Gift of Eric A. Newman and Janice I. Gepner","96.141.2","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2365,1839,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"29049","Jackson Pollock, Springs, New York","Gelatin silver print"," Photographs","18 1/8 x 14 7/16 in. (46.04 x 36.67 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Jackson Pollock","","From ","Gift of Eric A. Newman and Janice I. Gepner","96.141.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1878,2367,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"4766","Marc Chagall, New York City","Gelatin silver print"," Photographs","18 11/16 x 14 7/8 in. (47.47 x 37.78 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric A. Newman and Janice I. Gepner","94.95.2","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1932,2446,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"5674","Yasuo Kuniyoshi, 14th Street Studio, New York City","Gelatin silver print"," Photographs","14 1/2 x 18 1/4 in. (36.83 x 46.36 cm) (image)
15 15/16 x 19 15/16 in. (40.48 x 50.64 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Yasuo Kuniyoshi","",,"Gift of Eric A. Newman and Janice I. Gepner","98.242.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2430,1940,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"5304","Grandma Moses, Eagle Bridge, New York","Gelatin silver print"," Photographs","13 1/8 x 10 7/16 in. (33.34 x 26.51 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Grandma Moses","",,"Gift of Eric A. Newman and Janice I. Gepner","97.177.3","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1864,2350,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"5303","Jean Dubuffet, Vence, France","Gelatin silver print"," Photographs","12 7/16 x 9 7/8 in. (31.59 x 25.08 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1956","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Jean Dubuffet","",,"Gift of Eric A. Newman and Janice I. Gepner","97.177.2","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1866,2355,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"5302","Alfried Krupp, Essen, Germany","Gelatin silver print"," Photographs","18 1/4 x 13 1/16 in. (46.36 x 33.18 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of Alfred Krupp","",,"Gift of Eric A. Newman and Janice I. Gepner","97.177.1","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",3421,4789,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"4765","Pablo Picasso, Vallauris, France","Gelatin silver print"," Photographs","18 5/16 x 14 7/16 in. (46.51 x 36.67 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","","",,"Gift of Eric A. Newman and Janice I. Gepner","94.95.1","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1909,2436,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"5675","Sir Cecil Beaton, Broadchalke, Salisbury, England","Gelatin silver print"," Photographs","18 5/8 x 14 5/8 in. (47.31 x 37.15 cm) (image)
19 13/16 x 15 13/16 in. (50.32 x 40.16 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait, Sir Cecil Beaton","",,"Gift of Eric A. Newman and Janice I. Gepner","98.242.2","Artist: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",1919,2484,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
"29048","C.P. Snow, London","Gelatin silver print"," Photographs","10 1/16 x 12 15/16 in. (25.56 x 32.86 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1966","Not on View","20th century","Signature; Date; Inscription","","signed, titled and dated at bottom recto; photgrapher\'s stamp verso","","portrait of C. P. Snow","",,"Gift of Eric A. Newman and Janice I. Gepner","96.141.3","Photographer: Arnold Newman","Artist","American","American, 1918-2006","%C2%A9 Arnold Newman Properties%2FGetty Images","Arts of the Americas","In Copyright–Educational Use","valid",2344,1825,0,"1",0,,,"[""""]","creditline:""Gift of Eric A. Newman and Janice I. Gepner""",33.505997
