"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:diversifying-the-prints-and-drawings-collection","list:minnesotan-artists-in-the-contemporary-collection"
"127480","Untitled","Ink and salt on paper"," Drawings","11 1/2 × 8 1/4 in. (29.21 × 20.96 cm) (sheet)
17 × 11 5/8 × 1 13/16 in. (43.18 × 29.53 × 4.6 cm) (outer frame)","Drawing","Europe","Spain",,"2012","Not on View","21st century","","","","Marcos Bontempo is a self-taught contemporary Spanish artist who acknowledges his diagnosis of bipolar disorder, a mental health condition that causes extreme shifts in mood, energy, and ability to think clearly. This pair of drawings is part of his extended “floating figures” series. As seen here, each drawing in the series features simple, pictographic compositions that portray polymorphic beings floating in space. Some are human, others imaginary. Highly abstracted and often dramatic, these floating figures exist in a separate reality, simultaneously conveying psychological turmoil and hopefulness. Though they may recall ancient rituals or indigenous totemic beings, the abstracted figures are essentially pictorial symbols of Bontempo’s own suffering and the quest to come to terms with his illness. “The shapes express the poor reality, the mutilation of an ill body that does not want to be forgotten by God,” he said of his abstracted human forms. “They fall in the void with borrowed souls….I do not let them alone in their ordeal.”","abstract image; two horizontal painterly yellow forms, one above and one below a horizontal black ovoid shape with linear ""spikes""","The artist, Ronda, Spain; (Ricco Maresca Gallery, New York, sold to Thorburn 2013); Bill and Krista Thorburn, Minneapolis","From ","Gift of Bill and Krista Thorburn","2017.94.3","Artist: Marcos Bontempo","Artist","Spanish (born Argentina)","Spanish (born Argentina), born 1969","%C2%A9 Marcos Bontempo","European Art","In Copyright","valid",4546,6312,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,,,
"127481","Untitled","Ink and salt on paper"," Drawings","11 1/2 × 8 1/4 in. (29.21 × 20.96 cm) (sheet)
15 × 11 5/8 × 1 3/4 in. (38.1 × 29.53 × 4.45 cm) (outer frame)","Drawing","Europe","Spain",,"2012","Not on View","21st century","","","","Marcos Bontempo is a self-taught contemporary Spanish artist who acknowledges his diagnosis of bipolar disorder, a mental health condition that causes extreme shifts in mood, energy, and ability to think clearly. This pair of drawings is part of his extended “floating figures” series. As seen here, each drawing in the series features simple, pictographic compositions that portray polymorphic beings floating in space. Some are human, others imaginary. Highly abstracted and often dramatic, these floating figures exist in a separate reality, simultaneously conveying psychological turmoil and hopefulness. Though they may recall ancient rituals or indigenous totemic beings, the abstracted figures are essentially pictorial symbols of Bontempo’s own suffering and the quest to come to terms with his illness. “The shapes express the poor reality, the mutilation of an ill body that does not want to be forgotten by God,” he said of his abstracted human forms. “They fall in the void with borrowed souls….I do not let them alone in their ordeal.”","abstract image; painterly yellow circle with black torso-like form with arms and delicate hands extending downward","The artist, Ronda, Spain; (Ricco Maresca Gallery, New York, sold to Thorburn 2013); Bill and Krista Thorburn, Minneapolis","From ","Gift of Bill and Krista Thorburn","2017.94.4","Artist: Marcos Bontempo","Artist","Spanish (born Argentina)","Spanish (born Argentina), born 1969","%C2%A9 Marcos Bontempo","European Art","In Copyright","valid",4526,6242,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,,,
"127484","Untitled","Ink (?) and pigments on paper"," Works on Paper","22 1/2 × 29 7/8 in. (57.15 × 75.88 cm) (sheet)
26 11/16 × 33 3/4 × 1 5/8 in. (67.79 × 85.73 × 4.13 cm) (outer frame)","Painting on paper","North America","United States","Anishinaabe","c. 1990","Not on View","20th century","","","","Norval Morrisseau is the founder of the “Woodlands School of Painting,” a movement that arose in the 1970s in Canada. Woodlands School Painting is known for bold colors and figurative work, largely depicting important creatures in the Anishinaabe world. In this work, Morrisseau centers on depicting a mythical figures and shamans in Anishinaabe creation stories. Shamans have abilities to convene with the divine; Morrisseau himself was a shaman. This work is representative of Morrisseau’s particular style, with attention to crisp lines and bold colors.","line drawing style; standing bearded male figure with curly hair at right, with very long thin arms; bear-like animal with a human head extending upward from its upper back in LLQ, with three butterflies on its body, with a child seated on top of animal, holding an abstracted feather or plant; inscription in unidentified language along right edge","","From ","Gift of Bill and Krista Thorburn","2017.94.7","Artist: Norval Morrisseau","Artist","Canadian (Anishinaabe)","Canadian (Anishinaabe), 1931 - 2007","%C2%A9 Norval Morrisseau","Arts of the Americas","In Copyright","valid",9586,7254,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"126118","Untitled (Surrealist Landscape)","Colored pencil and ink on paper"," Drawings","9 5/8 × 7 7/8 in. (24.45 × 20 cm) (sight)
14 11/16 × 12 11/16 × 1 1/2 in. (37.31 × 32.23 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1994","Not on View","20th century","","LRC in pencil: G. MORRISON - 1994","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; irregular, primarily vertical floating forms in various colors (primarily oranges and yellow at bottom, brown and purple at top) on top of multicolored ground with high horizon line and blue ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.8","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3390,4098,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"126119","Surrealist Landscape or Red Rock Variation - Masonic Hospital - U of M – Minneapolis","Colored ink and graphite on paper"," Drawings; Works on Paper","9 7/8 × 7 13/16 in. (25.08 × 19.84 cm) (sheet)
14 × 11 1/8 × 1 1/2 in. (35.56 × 28.26 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1985","Not on View","20th century","see Signed","at bottom in orange, green and purple ink: \""Surrealist Landscape\"" / or / \""RED ROCK VARIATION\"" - MASONIC HOSPITAL - U of M - MINNEAPOLIS / AUTOMATIC TECHNIQUES - APRIL 18, 1985","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; biomorphic forms with red forms at top and vertical golden brown forms at bottom; horizon line with red dotted ""sky"" and green shaded ""ground""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.6","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3397,4170,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"126121","Surrealist Landscape","Pen and colored inks, and graphite on paper"," Drawings; Works on Paper","10 7/8 × 8 3/16 in. (27.62 × 20.8 cm) (sheet)
14 × 11 1/4 × 1 1/2 in. (35.56 × 28.58 × 3.81 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","August 8, 1984","Not on View","20th century","","bottom edge in black ink: SURREALIST LANDSCAPE - AUTOMATIC - GRAND PORTAGE - 8-8-84","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; forms with zigzagging edges, grey shading and black outlines floating over orange and purple ""ground"", black horizon line and dark purple ""sky""","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.5","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3514,4575,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"126116","Untitled","Conté crayon and frottage on handmade paper"," Drawings; Works on Paper","9 1/4 × 8 1/2 in. (23.5 × 21.59 cm) (sight)
16 × 15 3/16 × 7/8 in. (40.64 × 38.58 × 2.22 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1977","Not on View","20th century","","LRC in pencil: G. Morrison - 1977","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","rubbing in grey and brown of woodgrain patterns on small pieces of wood fit together to form a square; primarily rectangular forms, with two half-circle forms and large form at bottom with curving top","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3595,3928,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"126114","Untitled (Dayton, Ohio)","Brush and black ink on paper"," Drawings; Works on Paper","16 1/2 × 13 7/8 in. (41.91 × 35.24 cm) (sheet)
20 5/8 × 17 3/4 × 3/4 in. (52.39 × 45.09 × 1.91 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1960","Not on View","20th century","","LRQ in pencil: GEORGE MORRISON / DAYTON, OHIO - 1960","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","thick black and grey twisting, curving lines primarily clustered in two overlapping areas in LLQ and URQ","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.2","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",5701,6735,1,"1",0,,,"[""126114"",""6022""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"126120","Untitled","Pen and black ink and graphite on paper"," Drawings; Works on Paper","8 13/16 × 7 3/16 in. (22.38 × 18.26 cm) (sight)
13 1/4 × 11 1/2 × 1 1/8 in. (33.66 × 29.21 × 2.86 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1948","Not on View","20th century","","LRC in black ink: GEORGE / MORRISON / 1948","","Minnesota native George Morrison was a member of the Anishinaabe (Ojibwe) people of the Grand Portage Reservation. Early in his career, he was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring spirituality and the unconscious through color, form, space, and gesture. Morrison later turned to nature and the earth for inspiration and subject matter, producing paintings, wood collages, drawings, rubbings, and prints that embodied the spiritual concerns of his Native American culture. Many of his later works feature highly abstracted landscapes with high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology. Though his sculptures and collages could be monumental in scale, Morrison often chose to produce modestly-sized works that could be completed quickly. Indeed, a number of these smaller works were part of his extended series of “surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious.","abstract image; rough, irregular grid with some curving lines and circular forms; crosshatching in various patterns","(Bockley Gallery, Minneapolis); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2016.131.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3144,3760,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,,
"127479","Red Rock Variation: Surrealist Landscape","Colored inks and frottage on paper"," Drawings; Works on Paper","9 1/8 × 7 1/4 in. (23.18 × 18.42 cm) (image)
10 7/16 × 7 13/16 in. (26.51 × 19.84 cm) (sight)
17 × 14 9/16 × 1 in. (43.18 × 36.99 × 2.54 cm) (outer frame)","Drawing","North America","United States","Grand Portage Anishinaabe","1987","Not on View","20th century","bottom center in black: FROTTAGE / TECHNIQUES | LRC in black: ST. PAUL, MINNESOTA","LLC in black: RED ROCK VARIATION: / SURREALIST LANDSCAPE | LRC in black: OCTOBER 9, 1987","","A member of the Anishinaabe people of the Grand Portage Reservation, George Morrison was active in the New York School of Abstract Expressionism, a mid-20th-century movement of avant-garde artists who saw abstraction as the essential vehicle for conveying intense emotion and exploring the unconscious through color, form, space, and gesture. Though his work is largely non-representational, Morrison relied on observations and memories of nature for inspiration and subject matter. The present drawing is part of his extended series of “Surrealist landscapes,” dreamlike depictions of land and sky that resulted from automatic drawing techniques he adopted as a way to tap into the mind’s subconscious. As here, these abstracted landscapes featured high horizon lines and a flattened perspectives, a signature motif that embodied Morrison’s spiritual and symbolic methodology.","abstract image with horizontal color bands in background (from top: grey, red, black); vertical biomorphic shapes in brown, tan, red and black; long inscription in lower margin","(Bockley Gallery, Minneapolis, sold to Thorburn); Krista and William Thorburn, Minneapolis; given to MIA, 2017.","From ","Gift of Bill and Krista Thorburn","2017.94.1","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",3665,4773,1,"1",0,,,"[""""]","creditline:""Gift of Bill and Krista Thorburn""",25.004795,true,true,
