"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56155","Christ Carrying the Cross","Woodcut"," Prints","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,283","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3452,4817,0,"1",0,"B.27, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56166","Angel Appearing to Joachim","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,260","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2537,3414,0,"1",0,"B.4, 73",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56157","Christ Nailed to the Cross","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","When Albrecht Altdorfer created this woodcut for a tiny book, the Passion had been uppermost in devotions for a full century. The intimate scale makes clear its role in private meditation, as does the brilliantly foreshortened Christ, whose head extends beyond the frame and into the viewer's lap. Such a device was intended to stir pity for, if not complicity in, Christ's death.","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,284","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3347,4791,0,"1",0,"B.28, 74",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"56164","Adam and Eve Driven from Paradise","Woodcut"," Prints","2 13/16 x 1 7/8 in. (7.14 x 4.76 cm) (image)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","","","","","","d'Arenberg, R. Scholtz, P.J.S.","From From the Fall and Redemption of Mankind","Gift of Funds from Mrs. Franklin M. Crosby Jr. and the William Hood Dunwoody Fund, 1947","P.12,258","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2528,3417,0,"1",0,"Hollstein 2; Bartsch 2, 73",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"121529","Virgin Crowned by Two Angels, From the Fall and Redemption of Mankind, Plate 40","Woodcut"," Prints; Works on Paper","2 7/8 × 2 in. (7.3 × 5.08 cm) (sheet)","Print","Europe","Germany",,"c. 1513","Not on View","16th century","Signature, Stamp

-- in graphite: 17148","monogram in block, upper left: [AA]","stamp on verso, lower center: Paul Davidsohn, Lugt 654","","Virgin and child in mandorla; floating angels aloft holding a crown suspended above Virgin's head; Virgin stands on a crescent","Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From From the Fall and Redemption of Mankind, Plate 40","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.137","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2718,3943,0,"1",0,"Bartsch 40 (vol. 8, p. 75); New Hollstein W.40; Winzinger 25",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"121400","Rest on the Flight into Egypt","Engraving"," Prints; Works on Paper","3 7/8 × 2 in. (9.84 × 5.08 cm) (image)
8 1/8 × 5 7/8 in. (20.64 × 14.92 cm) (sheet)","Print","Europe","Germany",,"c. 1515-1519","Not on View","16th century","Signature, Stamp

-- in graphite on verso: Altdorfer | B.26,797 |15V84 | DT IMLBMM[?] | 71.85 | AL15V84
-- in red on verso: indecipherable letters, possibly NAIE or NOE, Replicum or Replicatu
-- in graphite on mount: B-26,797 | P | Ger | I | dup AR[?]","monogram in plate, upper center: [AA]","on verso: black stamp, LR: Wilhelm August Ackermann, Lugt 791; red collector\'s stamp, undefined","Were it not for Mary’s throne-shaped lap, this might be any German family on a hike. Albrecht Altdorfer transported the Holy Family on their flight from persecution to a forested setting, with the Alps in the distance. His interest in such views led him to make the first pure, figureless landscapes in Western European art, forever elevating landscape to the autonomous, art-worthy genre it is today. Here the infant’s impatient, nicely foreshortened stretch is the only hint of the Holy Family’s travails.","female figure with hat and scarf sitting, cradling an infant; male figure at LL watches; trees framing scene at L; mountain with castle in background","Wilhelm August Ackermann (1793-1865), Lugt 791, Lubeck and Dresden ('sale, Sotheby's, London, July 13, 1972, to Tunick); ['David Tunick, New York, until 1974; sold to Helmut Rumbler, Frankfurt]. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.

","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.81","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2892,5403,0,"1",1,"Bartsch 5 (vol. 8, p. 43); Hollstein 5; Winzinger 129a; New Hollstein e.5; Waldmann 41",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"121288","Venus after the Bath","Engraving"," Prints; Works on Paper","2 3/8 × 1 5/8 in. (6.03 × 4.13 cm) (sheet)","Print","Europe","Germany",,"1525-1530","Not on View","16th century","Signature, Stamp","monogram in plate, upper center: [AA]","brown stamp on verso, bottom center: Paul J. Sachs, Lugt 2091","This design originated with Raphael, then spread north through an engraving by the Italian printmaker Marcantonio Raimondi. Albrecht Altdorfer added his own twist, switching the emphasis from classical beauty to action. While the Italian Venus dried her foot in self-absorbed reverie, this sharp-featured version resembles a harried hausfrau, impatient to finish her bath so she can respond to the yammering Cupid.","nude female figure with cloth draped over PL leg; standing cherub with bow in hand at R; curtains in background","Paul J. Sachs (1878-1965), Lugt 2091, Cambridge, Mass. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.31","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",1894,2622,0,"1",1,"Bartsch 34 (vol. 8, p. 53); New Hollstein e.41; Winzinger 167 (only state)",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"108030","Man and Satyr Fighting over a Nymph","Engraving"," Prints","2 3/8 x 1 5/8 in. (6.03 x 4.13 cm) (plate)
2 9/16 x 1 9/16 in. (6.51 x 3.97 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1525","Not on View","16th century","Signature, Inscription, Stamp

on back, in pencil: [.437] and [9I2398 / 38.]","monogram in plate, upper right: [AA]","on verso, in orange and black: two illegible stamps","During the Renaissance, rich art lovers avidly collected plaquettes, small bronze relief sculptures. Small prints, such as this, may be thought of as paper substitutes, highly portable and affordable to much wider audiences. Whether in paper or bronze, such objects probably sparked conversation among friends and continue to serve as a reminder that not all Renaissance conversation was high minded. Albrecht Altdorfer was among the leading artists of south Germany, and he also played a central role in the government of his hometown, Regensburg.","kneeling nymph with eyes closed and drapery over her lap, her PR arm wrapped around the PL leg of a satyr standing behind her; satyr has PR arm around nymph’s neck, PL arm holding a staff aloft; standing nude man behind satyr with staff held back like a baseball bat","J. P. M. Cerroni (Lugt 1432), Brunn (d. 1826). Albertina, Vienna (until 1922; duplicate, Lugt supp. 5g). Sale, Sotheby's, New York, May 14, 1992, lot 69 (to Rassieur); Tom Rassieur, Boston and Minneapolis (1992-2009; gave to MIA)","From ","Gift of Tom Rassieur in celebration of John E. Andrus III's 100th year","2009.49.1","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",2822,4078,0,"1",0,"Bartsch 38, Hollstein 45, Winzinger 164",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"138043","The Resurrection of Christ","Woodcut"," Prints","9 × 7 1/16 in. (22.86 × 17.94 cm) (image, sheet)","Print","Europe","Germany",,"1512","Not on View","16th century","","","","It is dawn. Angels have pulled aside the sarcophagus lid, and now—framed by clouds and a heavenly aureole—Christ hovers above his empty tomb. Soldiers in fanciful armor surround the tomb: some sleeping, some just roused, and others actively attempting to understand the miracle before them.

Albrecht Altdorfer was one of the foremost artists of Renaissance Germany. With the collaboration of a woodblock cutter whose name we do not know, he made this image with lines so fine that they rival the art of copper plate engraving. Note how the figure of Christ is printed more darkly than the rest of the image, thereby giving him added presence.","black and white image; center figure with exposed muscular torso, draped in fabric, holding a staff with cross at end, PR hand raised, and halo around head; figure is encased in and oval shape that is surrounded by clouds and angels; open tomb in bottom center, surrounded by figures lying on the ground","Sale, Karl & Faber, Munich, November 1959; (C.G. Boerner, Neue Lagerliste 31, Düsseldorf 1961, no. 3 (stock no. 4207)); private collection, Germany; sale Arnold, Frankfurt, November 17, 2018, lot 652; (Helmut Rumbler, Frankfurt, 2018-19); (C.G. Boerner, New York, 2019-20).",,"The Carl and Holly Jones Endowment for Prints and Drawings","2020.86.1","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",6931,8886,0,"1",0,,,"[""""]","artist:""Albrecht Altdorfer""",15.599905
"121293","Bathing Woman","Engraving"," Prints; Works on Paper","1 9/16 × 1 1/4 in. (3.97 × 3.18 cm) (sheet)","Print","Europe","Germany",,"1520-1530","Not on View","16th century","Signature","monogram in plate, upper left: [AA]","","Albrecht Altdorfer made some of the smallest Renaissance prints and also contributed to some of the largest, including Maximilian I’s giant Triumphal Arch woodcut (more than 11 feet high). The son of a miniaturist, Altdorfer helped instigate the northern craze for tiny prints. In this example, his perspectival lines (he was also an architect) form a counterpoint to the rounded forms of the bather and her bonnet.","profile of nude female figure seated on steps, submerging her feet in water; large bonnet on head, pensive expression; holds a tool in her hand","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.35","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",1345,1677,0,"1",1,"Winzinger 153; New Hollstein e.73; Bartsch 56 (vol. 8, p. 61), Waldmann 76",,"[""""]","artist:""Albrecht Altdorfer""",15.599905
