"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131712","Bedding cover (futonji) decorated with symbols of treasure (takara zukushi)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","83 × 64 5/8 in. (210.82 × 164.15 cm)","Bedding cover (futonji)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","on back, in bottom corner: Murray Collection label: JAP 6165","Technique: Freehand resist dyeing (tsutsugaki)
Women of a household generally made bedding covers (futonji) from textiles they purchased and then pieced together. The dye work on this large textile is expertly done, suggesting the hand of a professional. It was made using a starch-resist technique, in which a sticky paste was applied to mask certain areas of the textile, protecting them from immersion in the dye bath. Whereas some techniques involved a stencil, generating a highly regular pattern, with tsutsugaki the artisan applies the starch freehand through a tube; this application requires significant artistic skill and knowledge of how to handle the sticky material.  
Likely part of a girl’s marriage trousseau, this futonji is decorated with auspicious symbols of wealth and taste known as takara zukushi (treasure collection), which are associated with the Seven Gods of Fortune.","cotton bedding cover; blue background with a colorful ornamental pattern; circular shapes in ULC and URC, with white curving lines cascading downwards from ULC; white and gold oval shapes coming out of white lines throughout the pattern; bunched parcels at bottom, with gold branches or horns at LR edge","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.125","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",2951,3721,1,"1",0,"Murray et al. 2018, pl. 81",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131664","Bedding cover (futonji) or furniture cover (yutan) with crest (sangaibishi)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","57 1/2 × 55 1/4 in. (146.05 × 140.34 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"19th century","Not on View","19th century","","","verso LL, Thomas Murray Collection label: JAP 6098 | LR, brown handwritten tag (removed): Edo yogi / futon cover / Tutsagaki","","five vertical panels sewn together with crest at TC and floral imagery along bottom; at top, light blue circle around three stacked diamonds; red, gray, and tan flowers with blue leaves curl across bottom; several patches attached on verso","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.79","Maker: Unknown","Artist",,,"","Asian Art","Public Domain","valid",2704,2928,0,"1",0,"Murray et al. 2018, pl. 78",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131667","Padded comforter with sleeves (kaimaki) decorated with origami cranes made in Shimane Prefecture","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","64 × 55 1/2 in. (162.56 × 140.97 cm) (overall)","Comforter with sleeves (kaimaki)","Asia","Japan",,"19th century","Not on View","19th century","","","Thomas Murray Collection label bottom PR: JAP 6101","","dark teal blue body with blue along sleeve edges and bottom edge; images of white origami cranes throughout front and back, with light blue and white plants along bottom","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.82","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2756,3145,0,"1",0,"Murray et al. 2018, pl. 73",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131643","Bedding cover (futonji) or furniture cover (yutan) with bundled abalone (tabane-noshi) motif","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","68 1/4 × 64 1/2 in. (173.36 × 163.83 cm) (overall)","Bedding cover (futonji) or furniture cover (yutan)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label: JAP 6033","","five vertical panels sewn together with image at center; visible white stitching along edges and seams; diagonal image (LL to UR) of a bundle of green, white, orange, and blue ribbons gathered together and tied with blue ribbon","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.60","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",6289,6660,1,"1",0,"Murray et al. 2018, pl. 76",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131674","Festival banner invoking the deity Atago Gongen","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","188 1/2 × 27 5/8 in. (478.79 × 70.17 cm) (including loopes)","Banner (nobori)","Asia","Japan",,"19th century","Not on View","19th century","愛宕山大権現 {Atago-yama dai-gongen} (Great Avatar of Mt. Atago); 當所　金井氏 {tōsho Kanai-uji} (this place, Kanai clan)
","","bottom corner, verso: Murray Collection label: JAP 6108","This banner accompanied a gift of sake offered to the deity Atago Gongen, the Great Avatar of Mount Atago (Atago-yama dai-gongen). He is worshipped as a protector against fire, and many shrines are dedicated to him, particularly in the western part of Japan. The donors, the Kanai clan, are identified at the bottom, below a wooden platform tray used in Shinto rituals to hold offerings, on which two vases sit.","indigo-dyed cotton banner with inscription in Japanese characters in white; brown table or dais with two vases with fanned, pluming elements coming out of them; white cotton loop attachments","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.89","Maker: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1394,7599,0,"1",0,"Murray et al. 2018, pl. 82",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131701","Horse trappings (shiri-gake) with crest","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","26 1/2 × 65 1/2 in. (67.31 × 166.37 cm) (overall)","Horse trappings (shiri-gake)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","verso LLC, Thomas Murray Collection label: JAP 6155","","blue T-shaped cover with white, light blue, and brown designs (two panels of different widths); curling, white tendrils, light blue square, and brown square at center, framing a light blue circle and white Japanese characters; light blue and white curling floral designs on either side; four small fabric loops, two at TC and two at BC; a blue knotted thread loop attached at both LLC and LRC","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.115","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",3800,1520,1,"1",0,"Murray et al. 2018, pl. 70",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131641","White-ground men’s festival kimono decorated with pine, bamboo, and cherry blossoms","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","50 × 48 1/4 in. (127 × 122.56 cm) (overall)","Kimono","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","","Thomas Murray Collection label bottom PR: JAP 6028","A man would have worn this kimono while performing folk dances at Obon festivals held in honor of the spirits of his ancestors. A large family crest on the upper back, representing a stylized tachibana orange, underlines the focus on family identity and connections to relatives both living and dead.  
The large-scale motif must have been made custom order for a special occasion because the combination of pine, bamboo, and cherry blossoms is very unusual. Typically pine and bamboo are joined by plum blossoms to create the so-called Three Friends of Winter (shōchikubai) motif, representing longevity and happiness. Here, the addition of cherry blossoms speaks to the beauty and fragility of life","large bamboo leaves and paulowina foliage pattern; indigo round seal top back C; scattered hibiscus flowers; red, black, blue palette against off-white background","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.58","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",4931,4966,1,"1",0,"Murray et al. 2018, pl. 74",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131691","Unfinished bedding cover (futonji)","Cloth: cotton; tsutsugaki (freehand resist)"," Textiles","61 × 56 in. (154.94 × 142.24 cm) (overall)","Bedding cover (futonji)","Asia","Japan",,"early 20th century","Not on View","20th century","","","Thomas Murray Collection label: JAP 6135","","five vertical panels sewn together; dark green background with white abstract drip design","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.105","Maker: Unknown","Artist",,,"","Asian Art","No Known Copyright","valid",2927,3093,1,"1",0,"Murray et al. 2018, pl. 77",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131646","Dark blue-ground festival kimono decorated with sea creatures","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","43 3/4 × 51 in. (111.13 × 129.54 cm)","Kimono","Asia","Japan",,"first half 20th century","Not on View","20th century","","","Thomas Murray Collection label: JAP 6068","Japan comprises over 6,000 islands, and many coastal communities depend on the fishing industry. Sea creatures and water motifs were particularly popular subjects for festive garments worn by men whose livelihoods were tied to the bounty of the sea. Such kimonos were worn during traditional festivals (matsuri) organized to solicit favor from the gods to ensure the well-being of local communities.
This exuberant indigo-dyed robe appeals for a fruitful catch. It features over 20 different fish, many types of clams and oysters, a lobster, and an octopus. The motifs were all hand-drawn using many dyes (pinks, gray, brown, and indigo) and a technique called tsutsugaki, which involves the application of rice paste through a narrow tube to protect certain areas from immersion dye, thus rendering the various hues.","dark blue background with large sea creatures including fish, lams, crustaceans, and an octopus","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.62","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",8918,10112,1,"1",0,"Murray et al. 2018, pl. 75",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
"131660","Horse trappings (shiri-gake)","Cloth: cotton; tsutsugaki (freehand resist)"," Clothing","78 × 31 in. (198.12 × 78.74 cm) (overall, including straps)","Horse trappings (shiri-gake)","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","踏馬御免 {fumi-uma gomen} (pardon the passing horse)","","verso LL, Thomas Murray Collection label: JAP 6090","This type of horse trapping would have been used beneath a saddle. The large loop is placed under the horse’s tail while the small loops secure it to the saddle. More elaborate than simpler travel trappings, ornamental examples like this one were used for celebratory processions. The side panels are decorated with a checkerboard pattern, and the center panel features a large crest known as “climbing wisteria,” or agari fuji, a crest used by the Fujiwara clan. The crest is surrounded by characters that read fumi-uma gomen, or “pardon the passing horse,” a common apology for any inconvenience caused by the horse.","navy blue center, printed with floral ring inside rectangular frame, four characters in corners, and light blue leaves at bottom; one long and one short panel printed with blue and white checkerboard pattern attached on either side, not connected to each other; one blue strap attached at BC, one blue loop attached to center panel in UR","","From ","The John R. Van Derlip Fund and the Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation; purchase from the Thomas Murray Collection","2019.20.75","Maker: Unknown Japanese","Artist",,,"","Asian Art","No Known Copyright","valid",7846,2955,1,"1",0,"Murray et al. 2018, pl. 71",,"[""""]","medium:""Cloth: cotton; tsutsugaki (freehand resist)""",32.92429
