"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:chinese-art-highlights"
"114429","Silver plate decorated with chased “Red Cliff” scene","Silver"," Metalwork","7/8 x 10 5/16 x 10 5/16 in. (2.22 x 26.19 x 26.19 cm)","Silver plate decorated with chased “Red Cliff” scene","Asia","China",,"13th century","G208","13th century","","","","Framed by an elegant foliate rim, the pictorial scene from the “Former Red Cliff Ode” by Su Shi (1037–1101) shows him with two companions boating beneath the Red Cliff, a famous ancient battle site along the Yangzi River. A wine pot and cups are set before them. They read poetry and play music as the boat drifts idyllically beside a rocky embankment covered with grasses, and a waterfall spills down from the high cliffs at the far shore. Scenes from Su Shi’s life and literature, especially the scene of the “Red Cliff Odes,” became very popular soon after his death and appeared in a variety of mediums. This silver plate, however, is one of the earliest works illustrating the “Red Cliff” scene, and certainly the earliest extant metalwork bearing the “Red Cliff.”","chased silver dish decorated with scene from the ""Former Red Cliff Ode"" by Su Shi (1037-1101); engraved in painterly baimiao style showing the poet in court robes with two companions relaxing in a boat drifting on tranquil water, with a winepot and cups on the table in front of them; one figure playing a flute and the other holding an open book; rocky banks with grasses and tall reeds, a willow and a cassia tree; small waterfall spilling down from high cliffs at the far shore; sky with pair of birds flying to the left towards a constellation of seven stars drawn as circles joined by thin lines to form the Big Dipper seen through drifting clouds surrounding a full moon engraved with the legendary yu tu dao yaou scene of the Moon Rabbit under the cassia tree pounding a pestle in a mortar; shallow plain sides of octafoil bracket-lobed outline rising to a barbed everted rim","","From ","Gift of Ruth and Bruce Dayton","2012.34","","Artist",,,"","Asian Art","Public Domain","valid",6185,6335,0,"1",0,,,"[""""]",true,true,"[{""title"":""Silver Plate Decorated with Chased “Red Cliff” Scene"",""_id"":""114429"",""objectId"":""114429"",""description"":""<p><em>In the autumn of 1082, on the 16th of the seventh month, Master Su and his guests sailed in a boat below the Red Cliffs. Clear wind blew gently, the water was calm. The boaters raised their wine and poured for each other, reciting “The Bright Moon” and singing “The Lovely One.”  </em></p><p>So begins the poet Su Shi’s Former<em> Ode to the Red Cliff</em> (translation by Pauline Chen), describing boating parties he took with friends along the Yangzi River beneath the famous Red Cliff. The scene on this dish depicts the poet in court robes with two companions, a wine pot and cups before them. The boat drifts idyllically beside a rocky embankment covered with grasses, tall reeds, a willow, and a cassia tree, as a waterfall spills down from the high cliffs at the far shore.  </p>"",""link"":""http://artstories.artsmia.org/#/o/114429"",""type"":""artstory""}]","room:""G208""",34.77475,,
"397","Tomb Guardian Figures","Grey earthenware with traces of pigment"," Sculpture; Funerary Goods","24 in. (60.96 cm)","Figure","Asia","China",,"early 6th century","G208","6th century","","","","These guardian figures exhibit the classic elements of the mature Northern Wei style (386-584) including a rigid frontal pose, elongated torso and emphasis on lineal drapery patterns. The facial features are less stylized, however. With active and intent expressions, the heads turn, in contrast to the stiff flat bodies. These figures were unearthed along with two others at the entrance of a Northern Wei tomb in Southern Henan province. The four figures were likely placed against a wall where they functioned as guardians at the tomb door.","Mortuary figures, pair of, representing warriors both wear armor, with curious head-dresses, and one carries a sword-like object. Four of these figures were found at the entrance of a tomb in Honan province. Two bought by M.I.A., and two by the Boston Museum of Fine Arts. They are fashioned of polychromed pottery of the greyish cast associated with Wei. Traces of faded terra cotta color remain. These are unusually large tomb figures.","",,"The William Hood Dunwoody Fund","31.117.1","","Artist",,,"","Asian Art","Public Domain","valid",2909,4000,0,"1",0,,,"[""15402"",""397""]",,,,"room:""G208""",34.77475,"[{""title"":""Ni-o (Pair of Temple Guardians)  (2 labels )"",""_id"":""397"",""objectId"":""397"",""link"":""http://audio-tours.s3.amazonaws.com/p912.mp3"",""number"":""912"",""type"":""audio""}]",
"11976","Tomb Figurine, one of pair","Earthenware with traces of pigment"," Ceramics; Funerary Goods","26 1/8 in. (66.36 cm)","Figurine","Asia","China",,"late 6th century","G208","6th century","","","","","Tomb figurine, one of a pair, representing a Civil dignitary. the type is individualized, and the features indicate that this person was of Khotanese origin. The figure made in a mould, is solid. The grey clay body, covered with a white slip, is painted with unfired pigments flesh tints, green, blue, gold. Details of the figure were completed by hand.","","From ","The Ethel Morrison Van Derlip Fund","50.3.2","","Artist",,,"","Asian Art","Public Domain","valid",2485,3565,0,"1",0,,,"[""11976"",""806""]",,,,"room:""G208""",25.667076,,
"17917","Comb","Gold, wood"," Adornment","5/8 x 2 1/4 in. (1.6 x 5.7 cm) (without comb)","Comb","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","comb ornament, lions and birds; three lions playing in tendril-like vine; reverse, one lion and doves with vine, all one piece; repousse and stamping, gold, wooden comb.","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.140","","Artist",,,"","Asian Art","Public Domain","valid",1619,1248,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17560","Jar","Sancai ware Stoneware with three-color glaze"," Ceramics","8 3/4 in. (22.23 cm)","Jar","Asia","China",,"618-906","G208","7th-10th century","","","","","Jar, green, brown, and blue glaze. White earthenware with 3-color lead glaze.","","From ","Bequest of Alfred F. Pillsbury","50.46.163","","Artist",,,"","Asian Art","Public Domain","valid",3479,5423,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
"17928","Ornament, one of four","Gold"," Adornment","2 x 1 1/2 in. (5.1 x 3.8 cm)","Ornament","Asia","China",,"7th-10th century","G208","7th-10th century","","","","","one of a set of four ornaments, cocks (virility) in fighting postures; sheet gold, stamped; delicate","","From ","Gift of Mrs. Charles S. Pillsbury, Phillip Winston Pillsbury, Mary Stinson Pillsbury Lord, Katherine Stevens Pillsbury McKee and Helen Winston Pillsbury Becker in memory of Charles S. Pillsbury","51.27.124.2","","Artist",,,"","Asian Art","Public Domain","valid",2134,1595,0,"1",0,,,"[""17927"",""17928"",""17929"",""17939""]",,,,"room:""G208""",25.667076,,
"105465","Guardian Lion, one of a pair","Limestone conglomerate (puddingstone)"," Sculpture","21 x 11 x 12 3/8 in. (53.34 x 27.94 x 31.43 cm)","Figure","Asia","China",,"8th century","G208","8th century","","","","The lion is not indigenous to China, but with the importation of Buddhism from India along the ""silk road"", Chinese artisans adopted the Indian practice of using the lion to symbolize the Buddha Sakyamuni. In addition, the inherent power and strength of the lion led to its being featured as a symbolic protector of the Buddhist sacred law and pairs of guardian lions were used to flank entrances to cave temples, Buddhist altars, and thrones as well as tomb doorways.
In pre-Tang China, most sculpted lions were highly stylized, static, housecat-like characterizations of the ""king of beasts."" Court records show however that in 635 the Chinese emperor was presented a real lion as a tribute gift from Samarkand. Direct observation of an actual lion by artists dramatically changed their sculptural presentations to the more realistic, animated, and powerful creatures depicted in this expressive pair of ""puddingstone"" lions dating from the high Tang period (8th century).","seated lion looking over PL shoulder; curly mane and chin whiskers; open, roaring mouth; grey and reddish brown stone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.23.1","","Artist",,,"","Asian Art","Public Domain","valid",6932,5184,0,"1",0,,,"[""105465"",""105466""]",,,,"room:""G208""",25.667076,,
"105466","Guardian Lion, one of a pair","Limestone conglomerate (puddingstone)"," Sculpture","21 x 11 3/8 x 12 1/8 in. (53.34 x 28.89 x 30.8 cm)","Figure","Asia","China",,"8th century","G208","8th century","","","","","seated lion looking over PR shoulder; curly mane and chin whiskers; open, roaring mouth; grey and reddish brown stone","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2008.23.2","","Artist",,,"","Asian Art","Public Domain","valid",6932,5184,0,"1",0,,,"[""105465"",""105466""]",,,,"room:""G208""",25.667076,,
"786","Tomb retinue","Earthenware with polychrome glaze"," Ceramics","38 3/4 x 20 in. (98.43 x 50.8 cm)","Tomb retinue","Asia","China",,"early 8th century","G208","8th century","","","","This set of ten figurines was excavated intact in 1948 from an imperial tomb at Anjiakou in Henan province, near Luoyang, the site of the “eastern capital” during the Tang dynasty. The retinue comprises five pairs of figures: lokapalas, guardian warriors of Indian Buddhist origin often shown (as here) standing on bulls; earth deities, composite creatures with feline bodies, grotesque heads, flaring wings, and flamelike crests; civil officials; camels; and two exceptionally fine horses. The drip-glaze decoration was applied by a traditional Tang technique called sancai (three color). The retinue is remarkable for its large size, fine modeling, lavish use of rare blue glaze, and the fact that it is apparently one of only two complete excavated tomb sets in Western collections.","Dignitary, probably a civil counsellor. Glazed pottery tomb figure, one of a pair, mounted on a stand. The costume is predominantly brown with details in mottled colors. Head, headdress and hands unglazed.","",,"The Ethel Morrison Van Derlip Fund","49.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5266,10146,0,"1",0,,,"[""""]",true,true,,"room:""G208""",25.667076,,true
"873","Tomb Figure Representing a Musician Playing a Lute","White eartheware with white glaze"," Ceramics","H.10-1/2 in.","Tomb Figure Representing a Musician Playing a Lute","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of woman playing lute finely modeled and white glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.191","","Artist",,,"","Asian Art","Public Domain","valid",1461,3000,0,"1",0,,,"[""""]",,,,"room:""G208""",25.667076,,
