"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore"
"1240","Dining Room in the Country","Oil on canvas"," Paintings","64 3/4 x 81 in. (164.47 x 205.74 cm) (canvas)
63 1/2 x 80 1/8 in. (161.29 x 203.52 cm) (sight)
73 1/2 x 91 1/2 x 4 1/2 in. (186.69 x 232.41 x 11.43 cm) (outer frame)","Painting","Europe","France",,"1913","G355","20th century","","LR: Bonnard 1913","","In 1912, Pierre Bonnard bought a country house called Ma Roulotte (""My Caravan"") at Vernonnet, a small town on the Seine. This painting shows the dining room there, with cats perching on the chairs and Marthe de Méligny, the artist's wife, leaning on the windowsill. Bonnard, who considered himself ""the last of the Impressionists,"" emphasized the expressive qualities of bright colors and loose brushstrokes in this picture. He united the interior with the exterior through the open window and door, and linked the forms by bathing them in related hues. Unlike the Impressionists, however, Bonnard painted entirely from memory. And like the Symbolists, he wanted his works to reflect his subjective response to the subject.","Interior of the house","The artist (until 1913, sold, November 7, to Bernheim-Jeune); [Galerie Bernheim-Jeune, Paris, 1913–at least 1939] [1]; Gaston Bernheim de Villers, Paris (until d. 1953).[2] [Sam Salz, New York, until 1954; sold, November 23, for $36,000, to the Minneapolis Institute of Art] 

[1] Galerie Bernheim-Jeune was founded by brothers Gaston Bernheim de Villers (1870–1953) and Josse Bernheim (1870–1941), the sons of art dealer Alexandre  Bernheim (1833–1915). Mia’s Bonnard painting may have become part of Gaston Bernheim's private collection upon the death of Josse in 1941.

[2] Madame Gaston Bernheim de Villers, Suzanne Adler (1883–1961), survived her husband and may have inherited the painting in 1953. 
",,"The John R. Van Derlip Fund","54.15","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",6192,5118,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",true,true,"[{""title"":""Pierre Bonnard, Dining Room in the Country"",""_id"":""1240"",""objectId"":""1240"",""link"":""http://audio-tours.s3.amazonaws.com/p941.mp3"",""number"":""941"",""type"":""audio""}]",true,"artist:""Pierre Bonnard""",29.68247
"99792","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; landscape","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.
","From ","Gift of Antoine Terrasse","2006.64.3","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4634,2797,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,,,,"artist:""Pierre Bonnard""",14.134509
"99790","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; pitcher with flowers at L; window at R","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.","From ","Gift of Antoine Terrasse","2006.64.1","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4636,2784,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,,,,"artist:""Pierre Bonnard""",14.134509
"99791","Study for ""Dining Room in the Country""","Graphite on paper"," Drawings","5 x 8 5/16 in. (12.7 x 21.11 cm)","Drawing","Europe","France",,"1913","Not on View","20th century","","","","","rough sketch; chair and doorway with landscape beyond; door at L","Antoine Terrasse, Fountainebleau, France; given to MIA, 2006.","From ","Gift of Antoine Terrasse","2006.64.2","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",4632,2788,0,"1",1,,,"[""1240"",""99790"",""99791"",""99792""]",,,,,"artist:""Pierre Bonnard""",14.134509
"124350","Park Circle Summer Frolic","Bronze"," Sculpture","7 1/4 × 20 1/2 × 33 1/2 in. (18.42 × 52.07 × 85.09 cm) (approx.)","Sculpture","Europe","France",,"19th-20th century","Not on View","19th-20th century","","","","An identical example of Park Circle Summer Frolic, intended to be a centerpiece, was in Vollard's personal collection. Its decorative quality demonstrates the belief of Bonnard and his fellow artists, the Nabis, that art should be integrated into everyday life.","ovoid shape, open at center; Impressionistic style; nude figures of various sizes and dogs; some shrub or rock forms; four small basins at ""corners""","","From ","Bequest of Bruce B. Dayton","2016.33.25","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",10135,6757,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"65392","Le Bain","Lithograph on chine volant"," Prints","19 5/8 x 12 3/4 in. (49.85 x 32.39 cm) (sheet)","Print","Europe","France",,"1923","Not on View","20th century","Signature","","","","","Philip W. Pillsbury, Minneapolis; given to MIA, 1959.","From Album des peintres-lithographies de Manet a Matisse","Gift of Philip W. Pillsbury","P.12,789","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5864,8916,0,"1",1,"Bouvet 92a; Roger-Marx. 79; Weston 72iii/595",,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"4503","Rodin and Chaste Suzanne","Bronze; date of cast is unknown"," Sculpture","7 in. (17.78 cm)",,"Europe","France",,"modeled c. 1905","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.24","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",5053,3875,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"4509","Two Bathers","Bronze; date of cast is unknown"," Sculpture","7 x 4 1/2 x 4 1/4 in. (17.8 x 11.4 x 10.8 cm)",,"Europe","France",,"modeled c. 1905","Not on View","20th century","","","","","","",,"Gift of Ruth and Bruce Dayton","92.85.9","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3932,5057,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"4507","Standing Nude","Bronze; date of cast is unknown."," Sculpture","10 5/8 x 4 5/8 x 3 5/8 in. (27.0 x 11.7 x 9.2 cm)",,"Europe","France",,"modeled c. 1905","Not on View","20th century","","","","","Figure","",,"Gift of Ruth and Bruce Dayton","92.85.7","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3937,5068,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
"4508","Standing Woman","Bronze; date of cast is unknown."," Sculpture","7 x 2 1/2 x 3 in. (17.8 x 6.4 x 7.6 cm)",,"Europe","France",,"modeled c. 1905","Not on View","20th century","","","","","Figure","",,"Gift of Ruth and Bruce Dayton","92.85.8","Artist: Pierre Bonnard","Artist","French","French, 1867–1947","","European Art","No Copyright–United States","valid",3915,5062,0,"1",0,,,"[""""]",,,,,"artist:""Pierre Bonnard""",14.134509
