"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"86293","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 14 x 53 in. (35.56 x 134.62 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Coral & mauve Bisque","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86294","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 13 1/2 x 52 1/4 in. (34.29 x 132.72 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Blue & brown Jade","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.12","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86292","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 14 1/2 x 52 1/2 in. (36.83 x 133.35 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Grey & beige Quartz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86297","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 3 1/2 x 6 1/2 in. (8.89 x 16.51 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Red. This piece does not have yellow in the warp. (Amber 2)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.11","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86299","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Not trimmed): 14 1/2 x 53 1/2 in. (36.83 x 135.89 cm)","cloth","North America","United States",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Green, orange, purple Chameleon","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86290","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 10 x 45 3/4 in. (25.4 x 116.21 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Navy blue and tan Midnight","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86291","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 10 x 37 in. (25.4 x 93.98 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Moss green Moss","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86296","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 13 x 53 3/4 in. (33.02 x 136.53 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Teal & red. Veridean","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.7","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86298","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Untrimmed): 9 1/2 x 53 in. (24.13 x 134.62 cm)","cloth","Europe","Germany",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Orange & brown Panatela","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
"86300","Delineation","Wool, cotton, viscose, modal"," Textiles","overall (Not trimmed): 13 3/4 x 46 in. (34.93 x 116.84 cm)","cloth","North America","United States",,"1988-1990","Not on View","20th century","","","","","Cut and loop pile. Horizontal repeat 3/8"" Purple and emerald Peacock","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.225.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Wool, cotton, viscose, modal""",13.396209
