"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"2014","""Wakoku""","From a woodblock printed book; ink on paper"," Prints","10 3/8 x 7 3/16 in. (26.4 x 18.3 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat, Size I)","Page (ehon)","Asia","Japan",,"1701","Not on View","18th century","","","emblem on upper right may be the mark of house or mark of her name","This print is a page from a two-volume book illustrating popular prostitutes in the city of Edo (present-day Tokyo). The woman's name ""Wakoku"" is inscribed near the right margin. Her crest, a butterfly within a floral medallion, further confirms her identity.   
Highly educated and cultured, ranking prostitutes were fashion leaders in the 18th and 19th centuries. Although the dramatic fashions sported by these exotic women were not readily adopted by the general populace, they did have an effect on fashion trends. The bold patterns shown here on Wakoku's kimono and sash reflect the style that came into vogue at the beginning of the 18th century.","page from an illustrated book","","From 娼妓画牒","Bequest of Richard P. Gale","74.1.47","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",1670,2357,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",23.6045
"63382","Monk Shun'e","From a woodblock printed book; ink on paper"," Prints","7 1/2 x 5 1/2 in. (19.1 x 14 cm) (image, sheet)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"late 17th century","Not on View","17th century","right side box:poem(waka) of Shun\'e 
left side box:probably profile of Shun\'e stated with \""His father is Minamoto no Toshiyori (chichi wa Toshiyori no ason)\""","","","","page from a book","Frederick W. Gookin; Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,924","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",1929,2614,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",23.6045
"66619","Flower Arrangement by Takada Anritsubō Untai; Pine, Chrysanthemum and Camelia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 6 9/16 x 4 1/2 in. (16.7 x 11.4 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","do_ Untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1879,2697,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"66612","Flower Arrangement by Takada Anritsubō Untai; Irises","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","Takada Anritsubo_ Untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1866,2653,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"66617","Flower Arrangement by Takada Anritsubō; Lilies and Bellflowers","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 6 9/16 x 4 1/2 in. (16.7 x 11.4 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","Takada Anritsubo_ untai(flower artist)","","page from an album","","From From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1875,2662,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"63380","Ben no naishi","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","7 7/8 x 5 5/8 in. (20 x 14.3 cm) (image)
9 x 12 3/4 in. (22.8 x 32.4 cm) (sheet, folded in half)","Page (ehon)","Asia","Japan",,"first half 18th century","Not on View","18th century","left side is full page text, probably the profile of Ben no naishi and some episodes of her life","","\""gi jin ? 5\"" written on upper center
\""11\"" (probably page number) on lower center","","double page from a book","",,"Gift of Louis W. Hill, Jr.","P.75.51.90","Artist: attributed to Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",2031,2790,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"66618","Flower Arrangement by Takada Anritsubō Untai; Pine, Bamboo and Plum","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","","do_ Untai","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1884,2622,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"66620","Flower Arrangement by Rokkakudō Ikenobō Senyō; Pine and Acacia","From a woodblock printed book; ink on paper, with hand-applied color"," Books","image, sheet: 12 3/4 x 7 7/8 in. (32.4 x 20 cm)
17 15/16 x 14 in. (45.5 x 35.5 cm) (mat)","Page (ehon)","Asia","Japan",,"19th century","Not on View","19th century","","Gift of Louis W. Hill, Jr.","Rokkakudo_ Ikenobo_ Senyo_","","page from an album","","From the Ikenobo_ Flower Album","Gift of Louis W. Hill, Jr.","96.146.327.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1880,2660,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"63385","(Three Women Dancing)","From a woodblock printed book; ink on paper, with hand-applied color"," Prints","8 3/16 x 12 11/16 in. (20.8 x 32.2 cm) (image)
10 1/4 x 13 in. (26 x 33 cm) (sheet)
14 x 17 15/16 in. (35.5 x 45.5 cm) (mat)
15 x 19 x 1 1/2 in. (38.1 x 48.26 x 3.81 cm) (outer frame)","Page (ehon)","Asia","Japan",,"early 18th century","Not on View","18th century","","","","","double page from a book","Frederick W. Gookin; (Art Institute of Chicago '); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,962","Artist: Nishikawa Sukenobu","Artist","Japanese","Japanese, 1671 - 1750","","Asian Art","Public Domain","valid",2862,1856,0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",18.894207
"37349","Two Mice Eating Watermelons","From a woodblock printed book; ink on paper"," Books","7 1/16 x 4 15/16 in. (18 x 12.6 cm) (image, sheet)
10 5/8 x 14 15/16 in. (27 x 38 cm) (mat)","Page (ehon)","Asia","Japan",,"1881","Not on View","19th century","","","","","double page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.109a,b","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""From a woodblock printed book; ink on paper""",11.80225
