"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13641","Mardi Gras, New Orleans, LA","Gelatin silver print"," Photographs","14 1/16 x 14 1/4 in. (35.72 x 36.2 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1979","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [41 (underlined)/Night Series Mardi Gras New Orleans La/5/25]","in pencil, on back: [Toby Old 1979]","","","man walking in street, wearing a bikini with beads hanging from the tunks and wearing beads around his neck, with metallic body paint; man at right wearing a bird mask, a g-string and shiny arm coverings; other men on curb at left and in background","","From From ""Night Series""","Gift of the Artist","2000.69.57","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1892,1847,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13314","Limelight Club, NYC","Gelatin silver print"," Photographs","13 7/8 x 14 1/8 in. (35.24 x 35.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [108 (underlined)/Fashion Statement Series Limelight Club NYC/5/25]","in pencil, on back: [Toby Old 1988]","","","2 women seated on a bench, both with teased blonde hair and extremely low-cut blouses; woman at left wears fur coat and has feather and mesh hair ornament; woman at right wears metallic suspenders and holds a cigarette in her PL hand","","From From ""Fashion Statement Series""","Gift of Michael K. Hsu and Anonymous Gift","2000.68.12","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1900,1861,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13680","Kentucky Derby, Louisville, KY","Gelatin silver print"," Photographs","14 x 14 1/4 in. (35.56 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [77 (underlined)/Loose Game Series Kentucky Derby Louisville KY/5/25]","in pencil, on back: [Toby Old 1989]","","","window display with sculpture of a rearing winged horse in white surrounded by flowers in urns; woman looking down seen through window at left","","From From ""Loose Game Series""","Gift of the Artist","2000.69.4","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1877,1863,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"13646","Halloween Parade, Washington Square Park, NYC","Gelatin silver print"," Photographs","13 15/16 x 14 3/16 in. (35.4 x 36.04 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition

in pencil, on back: [79 (underlined)/Loose Game Series/Halloween Parade Washington Sq. Park NYC/5/25]","in pencil, on back: [Toby Old 1978]","","","woman in fleece-trimmed coat at left holding leash of a large dog with front paws on top of a high curb, wearing a studded shirt and rolled-up jeans; man in mask wearing rain poncho at right; white dog and other figures on top of curb behind woman and dressed dog","","From From ""Loose Game Series""","Gift of the Artist","2000.69.9","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1874,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59712","Duchess County Fair, Rhinebeck, New York","Gelatin silver print"," Photographs","14 1/8 x 14 3/16 in. (35.88 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1992","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [78/Loose Game Series Dutchess County Fair Rhinebeck NY/ 5/25]","in pencil, LRC on back: [Toby Old 1992]","","","woman with medium length hair at R corner, with shoulder and legs of child visible behind her and young girl's head and shoulder at UR corner; woman with long dark hair facing camera and smiling, bent over facing a pig, seen from behind, wearing a tutu","","From From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.40","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1887,1872,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33972","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/8 in. (36.2 x 35.88 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition
\""65 [underlined]/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/8\"", in pencil, on back","in pencil, on back: [Toby Old 1988]","","","elderly man with salt-and-pepper beard looking straight at camera, holding the sides of his glasses; man wears baseball cap with screenprinted deer on front, sweater and checked shirt","","From From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.17","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1896,1918,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"33970","F.D.R. Psychiatric Hospital, Montrose, New York","Gelatin silver print"," Photographs","14 1/4 x 14 1/4 in. (36.2 x 36.2 cm) (image)
19 15/16 x 15 7/8 in. (50.64 x 40.32 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","Signature; Title; Edition
in pencil, on back: [64 (underlined)/Asylum Series/FDR Psychiatric Hospital Montrose NY 5/25/1]","in pencil, on back: [Toby Old 1988]","","","old man, wearing hospital gown with long sleeves and pajama pants, seated in a wheeled chair with a tray in front of him; TV on a stand at left with an image of a woman's face with a gag in her mouth","","From From ""Asylum Series""","Gift of Michael K. Hsu and Anonymous Gift, by exchange","2002.1.16","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1936,1947,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59797","New Year's Eve 1978","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [125 (underlined)/Times Square Series New Year\'s Eve 1978/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","large crowd on city street at night; woman with a horn sitting on a man's shoulders at R; man sitting on top of a ""DON'T WALK"" signal at center","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.62","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3504,3484,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59795","Jesus Saves","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","Signature; Date; Title; Edition

in pencil, bottom edge, on back: [127 (underlined)/Times Square Series Jesus Saves/ 5/25]","in pencil, LRC on back: [Toby Old 1978]","","","old man wearing hat and overcoat, with a placard around his neck reading ""JESUS SAVES"", walking down a city street","","From From ""Times Square Series""","Gift of the Artist, by exchange","2002.1.60","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",3510,3476,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
"59680","Frontier Days, Cheyenne, Wyoming","Gelatin silver print"," Photographs","14 1/16 x 14 3/16 in. (35.72 x 36.04 cm) (image)
19 13/16 x 15 15/16 in. (50.32 x 40.48 cm) (sheet)",,"North America","United States",,"1989","Not on View","20th century","Signature; Title; Edition

in pencil, bottom edge, on back: [81 (underlined)]/Loose Game Series Frontier Days Cheyenne Wyoming/ 5/25]","in pencil, LRC on back: [Toby Old 1989]","","","group of men in cowboy hats and western shirts, some with numbers pinned to their backs, watching a man riding a bucking horse in front of a grandstand","","From From ""Loose Game Series""","Gift of the Artist, by exchange","2002.1.38","Photographer: Toby Old","Artist","American","American, born 1945","%C2%A9 Toby Old","Arts of the Americas","In Copyright–Non-Commercial Use","valid",1886,1849,0,"1",0,,,"[""""]","artist:""Toby Old""",13.847113
