"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"73534","Famous Products from Mountain and Sea vol. 4","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Treasure Market at Sumiyoshi(Sumiyoshi takara-ichi)
Grass Noodle Making at Miwa in Yamato Province(Yamato Miwa so_men)
Haevesting Burdocks of Iyo(Iyo gobo_)
Drying Tangles(Matsumae konbu)
Making Charcoal(Sho-en tori no zu)
Making Sedge Hats at Kaga(Kaga gasa)
Cow Market at Tenno_ji(Tenno_ji ushi-ichi)
Pottery Making at Fukakusa in Kyo_to(Kyo_ Fukakusa kawarake)
Beach Market at Miyajima in Aki Province(Aki no Miyajima hama-ichi)
Boat Festival at Miyajima(Miyajima fune matsuri)
Bamboo Basket Shop at Arima(Arima kago zaiku)
Washing Linen at Nara(Nara sarashi)
Rush Mat Making at Ibuki(Ibuki igusa)
Making Fans at Koyama in Kowachi Province(Kawachi Koyama uchiwa)Paper Making at sendai in O_shu_ Province(O_shu_ Sendai kamiko)
Mashroom Market at Ichikawa, Tenma(Tenma Ichikawa matsutake ichi)
Making Dried Rice at Do_myo_ji Temple(Do_myo_ji hoshi-ii)

","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.2","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4543,3572,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"73584","Famous Products from Mountain and Sea vol. 2","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","each page showing the scene of special products being made;
Gathering Blue and Green Rust(Konjo_, rokusho_ seiho_)
Gathering Green Vitriol(Rokuban seiho_)
Making Birdlime(Torimochi no seiho_)
Gatrhering Persimons ay Yamato(Yamato gosho-gaki)
Making Dried Persimons at Mino Province(Mino hoshi-gaki)
Charcoal Making Kilin(Sumiyaki no zu)
Woodcutters(Soma-bito)
Timber Handlers(Zaimoku nagashi no zu)
Making Dried Gourd Shavings at Kizu in Sesshu_ Province(Sesshu_ Kizu no kanpyo_)
Picking Tea Leves at Uji(Uji cha-tsumi)
Making Tea Leaves(Cha koshirae)
List of Famous Tea(Cha meibutsu taigai)
Making Roasted Tea(Bairo)
Tangerines of Kii Province(Kii no kuni mikan)
Tangerine Market at Yokkaichi in Edo(Edo Yokkaichi no mikan-ichi)
Tarnips of O_mi Province(O_mi kabura)
Radishes of Owari Province(Owari daikon)
","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.4","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",4648,3543,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"73605","Famous Products from Mountain and Sea vol. 1","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","","","On the first page:
Artist:Hasegawa Mitsunobu
Editor:Hirase Tessai
On th page 4:
Ho_reki (1754) Summer

Gold Mine(Kaneyama horikuchi no zu)
Copper Miners Shopping(Akayama shoshiki ko_ho_ no zu)
Copper Smith(Akayama kaji)
Mining Tools(Kanayama sho do_gu)
Back Door of Mine(Kanaya uraguchi)
Inside the Mine(Kanayama ura no uchi no e)
Gathering Tin(Suzu ishi ?? e)
Melting Silver(Ginzan kaneyu_ no e)
Mine Festival(Sanjinsai)
Mining Kiln(Kamaya no ezu)
Packing Coppers(Akayama tokoya)
Lead(Namari)
Blowing Air to Copper Kiln(Mabuki daiku??)
Gathering Gold(Kinzan kane ?? e)
Chinese Blowing(Nankin buki)
Iron Mine(Tetsuyama no e)
Blowing Iron(Tetsu no tatara)
Blowing Ash(Hai fuki)
Measuring Irons(Kaneyama ??? ko_ho_)","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.5","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",2471,3582,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"74473","Famous Products from Mountain and Sea vol. 5","Woodblock printed book; ink on paper"," Books","9 7/8 x 7 x 3/16 in. (25.1 x 17.8 x 0.5 cm)","Book (ehon)","Asia","Japan",,"1754","Not on View","18th century","afterword on the last 2 pages","","each page showing the scene of special products being made;
Fishing River Shrimps(Kawa-ebi)
Fishing River Trout in August(Hachi-gatsu sabi-ayu)
Fishing Eels at Seta(Seta no unagi)
Fishing Mullet(Efuna hiki-ami)
Gathering Corbicula(Shijimi-kai)
Gathering Shellfish at Amagasaki in Sesshu_ Province(Sesshu_ Amagasaki tsuno-gai)
Women Divers and Fishermen(Ama)
Gathering Eggs(or Baby Fish) of Saury Pikes(Kamasu-ko)
Netting Sardins(Iwashi-ami)
Looking for Whales(Kujira no to_mi)
Whaling(Kujira ki wo fuki zu)
Netting Whale(Kujira oki-ami)
Whale Hunting(Kujira tsuki-bune)
Dragging Whale(Kujira hiki yose zu)

On the last page;
Artist Sho_suiken Hasegawa Mitsunobu
designed Early Summer of Ho-reki 4 
printed Kansei 9(1797)
edited by Hirase Tessen
distributed by Harimaya K_be_, KaKagamiya Cho_be_, Kagamiya Uhe_


","","","","From Nihon sankai meibutsu","Gift of Louis W. Hill, Jr.","P.77.39.12.1","Artist: Hasegawa Mitsunobu","Artist","Japanese","Japanese, act. c.1720s-1750s","","Asian Art","Public Domain","valid",5167,3702,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"116843","Picture Book: Flowers of Words","Woodblock printed book; ink on paper"," Books","8 3/4 × 6 × 3/16 in. (22.23 × 15.24 × 0.48 cm)","Book (ehon)","Asia","Japan",,"1818","Not on View","19th century","Marks, Label, and Sticker","","top center, inside front cover, in pencil:[ IV]; upper center, back cover, in pencil: [Shinghi man kit???]; gold sticker LLQ, back cover: [718]; Japanese label back UR","","bound book with light blue cover; white cranes and mushroom like figures on front cover; two white flowers on back; contains black and white images of people engaged in various activities with narration","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1093","Artist: Kitagawa Utamaro","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"116831","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 6 15/16 × 9 13/16 in. (1.27 × 17.62 × 24.92 cm) (single book)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","seals throughout; sticker remnants front cover ULC","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"116832","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","3/8 × 7 15/16 × 9 13/16 in. (0.95 × 20.16 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (with case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.3","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"116830","Kyōsai gadan","Woodblock printed book; ink on paper"," Books","1/2 × 7 × 9 13/16 in. (1.27 × 17.78 × 24.92 cm) (single volume)
1 5/8 × 7 3/16 × 10 in. (4.13 × 18.26 × 25.4 cm) (including case)","Book (ehon)","Asia","Japan",,"1887","Not on View","19th century","","","various seals inside front cover","","three string-bound volumes of illustrated stories; tan covers with image of artist holding brush; enclosed in blue folding box with ties; box is decorated with grotesque winged figures, dragons, and text vignettes","","From Kyōsai gadan","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1083.1","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"116828","Kyōsai Drunken Pictures (Vol. 1)","Woodblock printed book; ink on paper"," Books","7 5/16 × 4 7/8 × 3/8 in. (18.57 × 12.38 × 0.95 cm)","Book (ehon)","Asia","Japan",,"1882","Not on View","19th century","","","mark in pencil, top center of last page: [Kyosai]; ULC back page, in pencil: [1050]; seals back pages; sticker on back cover","","humorous vignettes of actors, animals satirizing humans, caricatures of immortals; people playing games; humorous fables, etc.; string bound, red-orange cover","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by the Peter B. McCord Collection","2013.29.1081","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3872,2592,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
"117073","Illustrated Famous Places in Yamato (Vol. 6)","Woodblock printed book; ink on paper"," Books","9 1/2 × 6 3/4 × 9/16 in. (24.13 × 17.15 × 1.43 cm)","Book (ehon)","Asia","Japan",,"1791","Not on View","18th century","","","","","light blue cover; inside with many pages of text, landscape scenes, and people traveling, playing, meeting, etc.","","From Yamato meisho zue","Gift of the Clark Center for Japanese Art & Culture","2013.29.1282","Artist: Takehara Shunchōsai; Author: Akisato Ritō","Artist","Japanese","Japanese, 1780 - 1814","","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink on paper""",18.129204
