"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"14568","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved with figures, children at play.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.249a-c","","Artist",,,"","Asian Art","Public Domain","valid",2610,3653,0,"1",0,,,"[""""]","medium:""Turquoise""",19.068413,,,,,,
"14714","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","2 3/16 x 1 1/2in. (5.6 x 3.8cm)","Snuff Bottle","Asia","China",,"1900-1935","G216","Qing dynasty","","","","","Snuff bottle, carved turquoise, pale green with bees in relief.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",2115,2644,0,"1",0,,,"[""""]","medium:""Turquoise""",19.068413,,,,,,
"14546","Snuff Bottle","Turquoise"," Tools, Equipment and Utilitarian Objects","3 3/8 x 2 1/8in. (8.6 x 5.4cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","","","","","Snuff bottle. Turquoise. Turquoise top. Carved birds and plum blossoms.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.253a-c","","Artist",,,"","Asian Art","Public Domain","valid",3032,4244,0,"1",0,,,"[""""]","medium:""Turquoise""",19.068413,,,,,,
"93157","Earrings","Turquoise"," Adornment","1 3/4 x 1 1/4 in. (4.45 x 3.18 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; 4 wire flowers with single center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.236a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3473,2778,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"93156","Earrings","Turquoise"," Adornment","7/8 in. (2.22 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of floral motif turquoise earrings, screw type","","From ","Bequest of Virginia Doneghy","2012.8.235a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2129,1703,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"93155","Earrings","Turquoise"," Adornment","1 3/8 in. (3.49 cm) (each)","Earrings","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","pair of dangle earrings; needlepoint turquoise","","From ","Bequest of Virginia Doneghy","2012.8.234a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,2018,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"92957","Necklace","Turquoise"," Adornment","9 1/4 in. (23.5 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","large graduated turquoise nuggets separated by small turquoise beads; choker size","","From ","Bequest of Virginia Doneghy","2012.8.207","","Artist",,,"","Arts of the Americas","Public Domain","valid",3074,3843,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"92954","Necklace","Turquoise"," Adornment","12 3/4 in. (32.39 cm)
7 1/2 in. (19.05 cm) (jacla)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","3 strands graduated turquoise beads with jacla attached; bound string and turquoise animal fetish at top","","From ","Bequest of Virginia Doneghy","2012.8.206","","Artist",,,"","Arts of the Americas","Public Domain","valid",5166,6457,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"92500","Necklace","Turquoise"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Pueblo","Date Unknown","Not on View",,"","","","","triple strand tiny turquoise beads; string","","From ","Bequest of Virginia Doneghy","2012.8.116","","Artist",,,"","Arts of the Americas","Public Domain","valid",2977,3722,0,"1",1,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"92481","Necklace","Turquoise"," Adornment","14 1/4 in. (36.2 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","single strand graduated jet beads and green turquoise nuggets; string","","From ","Bequest of Virginia Doneghy","2012.8.110","","Artist",,,"","Arts of the Americas","Public Domain","valid",4639,5798,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,true,,,,,
"15962","Carved boulder with the scene of ""the immortal's realm""","Turquoise"," Sculpture","4 3/4 × 5 3/8 × 1 1/2 in. (12.1 × 13.7 × 3.8 cm)","Sculpture","Asia","China",,"Qianlong period, Late 18th century","Not on View","18th century","","","","","Carving in the form of a mountain. Buddhist dieties stroll or converse in a wooded mountain landscape.","",,"Gift of Mrs. Augustus L. Searle","38.44.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",5028,5410,0,"1",0,,,"[""""]","medium:""Turquoise""",12.302202,,,,,,
